"subject","predicate","object"
"http://es.dbpedia.org/resource/Refugio_Virgen_de_las_Nieves","http://www.w3.org/2000/01/rdf-schema#label","Refugio Virgen de las Nieves"
"http://es.dbpedia.org/resource/Refugio_Virgen_de_las_Nieves","http://www.w3.org/2000/01/rdf-schema#comment","El refugio Virgen de las Nieves es un refugio antártico de Argentina ubicado en la barrera de hielo Filchner en la Costa Confín a 150 kilómetros al sur de la Base Belgrano I. Fue inaugurado por el Ejército Argentino el 2 de diciembre de 1958 bajo dependencia de la base Belgrano II.​​​​ Consiste de una construcción de madera con un almacén con capacidad para almacenar provisiones para seis personas durante tres meses.​"
"http://es.dbpedia.org/resource/Refugio_Virgen_de_las_Nieves","http://xmlns.com/foaf/0.1/homepage","https://www.cancilleria.gob.ar/es/iniciativas/dna/instituto-antartico-argentino"
"http://es.dbpedia.org/resource/Refugio_Virgen_de_las_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Argentino_en_la_Antártida"
"http://es.dbpedia.org/resource/Refugio_Virgen_de_las_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_antárticos_de_Argentina"
"http://es.dbpedia.org/resource/Refugio_Virgen_de_las_Nieves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refugio_Virgen_de_las_Nieves"
"http://es.dbpedia.org/resource/Refugio_Virgen_de_las_Nieves","http://es.dbpedia.org/property/administrada","http://es.dbpedia.org/resource/Ejército_Argentino"
"http://es.dbpedia.org/resource/Refugio_Virgen_de_las_Nieves","http://es.dbpedia.org/property/nombre","Virgen de las Nieves"
"http://es.dbpedia.org/resource/Refugio_Virgen_de_las_Nieves","http://es.dbpedia.org/property/refugio","Sí"
"http://es.dbpedia.org/resource/Refugio_Virgen_de_las_Nieves","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Barrera_de_hielo_Filchner-Ronne"
"http://es.dbpedia.org/resource/Refugio_Virgen_de_las_Nieves","http://es.dbpedia.org/property/tipo","Refugio"
"http://es.dbpedia.org/resource/Refugio_Virgen_de_las_Nieves","http://dbpedia.org/ontology/wikiPageID",6868203
"http://es.dbpedia.org/resource/Refugio_Virgen_de_las_Nieves","http://dbpedia.org/ontology/wikiPageRevisionID",125739378
"http://es.dbpedia.org/resource/Refugio_Virgen_de_las_Nieves","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cancilleria.gob.ar/es/iniciativas/dna/instituto-antartico-argentino"
"http://es.dbpedia.org/resource/Refugio_Virgen_de_las_Nieves","http://dbpedia.org/ontology/wikiPageLength",3685
"http://es.dbpedia.org/resource/Refugio_Virgen_de_las_Nieves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refugio_Virgen_de_las_Nieves?oldid=125739378&ns=0"
"http://es.dbpedia.org/resource/Refugio_Virgen_de_las_Nieves","http://dbpedia.org/ontology/abstract","El refugio Virgen de las Nieves es un refugio antártico de Argentina ubicado en la barrera de hielo Filchner en la Costa Confín a 150 kilómetros al sur de la Base Belgrano I. Fue inaugurado por el Ejército Argentino el 2 de diciembre de 1958 bajo dependencia de la base Belgrano II.​​​​ El refugio fue instalado en la campaña antártica de 1958-1959 por el teniente coronel Jorge De Marzi y por el mayor Pedro Arcondo.​​ En su momento fue el refugio antártico más austral de Argentina.​ Más al sur se encuentra el refugio Santa Bárbara y la desaparecida base Sobral. El nombre del refugio hace referencia a Nuestra Señora de las Nieves. Consiste de una construcción de madera con un almacén con capacidad para almacenar provisiones para seis personas durante tres meses.​"
"http://es.wikipedia.org/wiki/Refugio_Virgen_de_las_Nieves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refugio_Virgen_de_las_Nieves"
