"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregorio_Gonzalez_Arranz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gregorio_González_Arranz"
"http://es.wikipedia.org/wiki/Gregorio_González_Arranz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gregorio_González_Arranz"
"http://es.dbpedia.org/resource/Gregorio_González_Arranz","http://www.w3.org/2000/01/rdf-schema#label","Gregorio González Arranz"
"http://es.dbpedia.org/resource/Gregorio_González_Arranz","http://www.w3.org/2000/01/rdf-schema#comment","Gregorio González Arranz, (Roa (Burgos) 25 de mayo de 1788 - Mortagne-au-Perche,​ Francia, 184?) fue hacendado y militar. De ideas absolutistas durante el régimen de Fernando VII, perseguido durante el trienio liberal, fue odiado por los liberales al haber sido como alcalde de Roa el encargado de la ejecución de Juan Martín Díez, El Empecinado. Defensor tras la muerte de Fernando VII de la legitimidad del infante Carlos María Isidro de Borbón, se integró en el bando carlista durante la Primera Guerra Carlista. Exiliado en Francia, habiendo perdido todos sus bienes, vivió allí socorrido por los legitimistas franceses."
"http://es.dbpedia.org/resource/Gregorio_González_Arranz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Primera_Guerra_Carlista._España"
"http://es.dbpedia.org/resource/Gregorio_González_Arranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Castilla_la_Vieja"
"http://es.dbpedia.org/resource/Gregorio_González_Arranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gregorio_González_Arranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Gregorio_González_Arranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Gregorio_González_Arranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Gregorio_González_Arranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_al_infante_Carlos"
"http://es.dbpedia.org/resource/Gregorio_González_Arranz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregorio_González_Arranz"
"http://es.dbpedia.org/resource/Gregorio_González_Arranz","http://dbpedia.org/ontology/wikiPageID",3598689
"http://es.dbpedia.org/resource/Gregorio_González_Arranz","http://dbpedia.org/ontology/wikiPageRevisionID",130481942
"http://es.dbpedia.org/resource/Gregorio_González_Arranz","http://dbpedia.org/ontology/wikiPageLength",33700
"http://es.dbpedia.org/resource/Gregorio_González_Arranz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gregorio_González_Arranz?oldid=130481942&ns=0"
"http://es.dbpedia.org/resource/Gregorio_González_Arranz","http://dbpedia.org/ontology/abstract","Gregorio González Arranz, (Roa (Burgos) 25 de mayo de 1788 - Mortagne-au-Perche,​ Francia, 184?) fue hacendado y militar. De ideas absolutistas durante el régimen de Fernando VII, perseguido durante el trienio liberal, fue odiado por los liberales al haber sido como alcalde de Roa el encargado de la ejecución de Juan Martín Díez, El Empecinado. Defensor tras la muerte de Fernando VII de la legitimidad del infante Carlos María Isidro de Borbón, se integró en el bando carlista durante la Primera Guerra Carlista. Exiliado en Francia, habiendo perdido todos sus bienes, vivió allí socorrido por los legitimistas franceses."
