"subject","predicate","object"
"http://es.dbpedia.org/resource/UPC-PCUS","http://www.w3.org/2000/01/rdf-schema#label","UPC-PCUS"
"http://es.dbpedia.org/resource/UPC-PCUS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0x4p"
"http://es.dbpedia.org/resource/UPC-PCUS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UPC-PCUS"
"http://es.dbpedia.org/resource/UPC-PCUS","http://dbpedia.org/ontology/wikiPageID",3972711
"http://es.dbpedia.org/resource/UPC-PCUS","http://dbpedia.org/ontology/wikiPageRevisionID",38151182
"http://es.dbpedia.org/resource/UPC-PCUS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_de_Partidos_Comunistas_-_Partido_Comunista_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/UPC-PCUS","http://dbpedia.org/ontology/wikiPageLength",84
"http://es.dbpedia.org/resource/UPC-PCUS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UPC-PCUS?oldid=38151182&ns=0"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Letonia","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/UPC-PCUS"
"http://es.wikipedia.org/wiki/UPC-PCUS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UPC-PCUS"
