"subject","predicate","object"
"http://es.dbpedia.org/resource/Kudligi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kudligi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kudligi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kudligi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kudligi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kudligi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kudligi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kudligi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kudligi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kudligi","http://www.w3.org/2000/01/rdf-schema#label","Kudligi"
"http://es.dbpedia.org/resource/Kudligi","http://www.w3.org/2000/01/rdf-schema#comment","Kudligi (en canarés: ಕೂಡ್ಲಿಗಿ ) es una ciudad de la India en el distrito de Bellary, estado de Karnataka."
"http://es.dbpedia.org/resource/Kudligi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5bfb"
"http://es.dbpedia.org/resource/Kudligi","http://xmlns.com/foaf/0.1/name","ಕೂಡ್ಲಿಗಿ"
"http://es.dbpedia.org/resource/Kudligi","http://xmlns.com/foaf/0.1/name","Kudligi"
"http://es.dbpedia.org/resource/Kudligi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Karnataka"
"http://es.dbpedia.org/resource/Kudligi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kudligi"
"http://es.dbpedia.org/resource/Kudligi","http://es.dbpedia.org/property/cp",583135
"http://es.dbpedia.org/resource/Kudligi","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Kudligi","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Kudligi","http://es.dbpedia.org/property/mapaLoc","Karnataka"
"http://es.dbpedia.org/resource/Kudligi","http://es.dbpedia.org/property/nombre","ಕೂಡ್ಲಿಗಿ"
"http://es.dbpedia.org/resource/Kudligi","http://es.dbpedia.org/property/nombre","Kudligi"
"http://es.dbpedia.org/resource/Kudligi","http://es.dbpedia.org/property/nombreOficial","Kudligi"
"http://es.dbpedia.org/resource/Kudligi","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Kudligi en Karnataka."
"http://es.dbpedia.org/resource/Kudligi","http://es.dbpedia.org/property/población",24405
"http://es.dbpedia.org/resource/Kudligi","http://es.dbpedia.org/property/poblaciónAño","Est.2011"
"http://es.dbpedia.org/resource/Kudligi","http://es.dbpedia.org/property/prefijoTelefónico",8391
"http://es.dbpedia.org/resource/Kudligi","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Kudligi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Kudligi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bellary"
"http://es.dbpedia.org/resource/Kudligi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Kudligi","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Kudligi","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kudligi","http://dbpedia.org/ontology/wikiPageID",5007280
"http://es.dbpedia.org/resource/Kudligi","http://dbpedia.org/ontology/wikiPageRevisionID",120482760
"http://es.dbpedia.org/resource/Kudligi","http://dbpedia.org/ontology/wikiPageLength",2349
"http://es.dbpedia.org/resource/Kudligi","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Kudligi","http://dbpedia.org/ontology/areaCode","8391"
"http://es.dbpedia.org/resource/Kudligi","http://dbpedia.org/ontology/populationTotal",24405
"http://es.dbpedia.org/resource/Kudligi","http://dbpedia.org/ontology/postalCode","583135"
"http://es.dbpedia.org/resource/Kudligi","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Kudligi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
