"subject","predicate","object"
"http://dbpedia.org/resource/Gerhard_Munthe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerhard_Munthe"
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Munthe"
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://www.w3.org/2000/01/rdf-schema#comment","Gerhard Peter Franz Wilhelm Munthe (Heradsbygd, Elverum, 19 de julio de 1849 - 1929) fue un pintor y dibujante noruego."
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zs1_h"
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_temas_de_la_mitología_germana"
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Dannebrog"
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerhard_Munthe"
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://dbpedia.org/ontology/wikiPageID",1390608
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://dbpedia.org/ontology/wikiPageRevisionID",126894866
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://dbpedia.org/ontology/wikiPageLength",3030
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerhard_Munthe?oldid=126894866&ns=0"
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://dbpedia.org/ontology/abstract","Gerhard Peter Franz Wilhelm Munthe (Heradsbygd, Elverum, 19 de julio de 1849 - 1929) fue un pintor y dibujante noruego."
"http://es.wikipedia.org/wiki/Gerhard_Munthe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerhard_Munthe"
