"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Vilna"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Vilna"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Vilna"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vilna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vilna","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Vilna"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vilna","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Vilna"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Vilna"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vilna","http://dbpedia.org/ontology/wikiPageID",7273205
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vilna","http://dbpedia.org/ontology/wikiPageRevisionID",102304993
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vilna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Vilna?oldid=102304993&ns=14"
"http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Vilna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Vilna"
