"subject","predicate","object"
"http://es.dbpedia.org/resource/15_Years_After","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Virgin_Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Virgin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Virgin_Records","http://www.w3.org/2000/01/rdf-schema#label","Álbumes recopilatorios de Virgin Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Virgin_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes recopilatorios de Virgin Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Virgin_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_por_discográfica"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Virgin_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Virgin_Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Virgin_Records","http://dbpedia.org/ontology/wikiPageID",5306262
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Virgin_Records","http://dbpedia.org/ontology/wikiPageRevisionID",65605406
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Virgin_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_recopilatorios_de_Virgin_Records?oldid=65605406&ns=14"
"http://es.dbpedia.org/resource/Love,_Peace_&_Money","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Virgin_Records"
"http://es.dbpedia.org/resource/Love_Sensuality_Devotion:_The_Greatest_Hits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Virgin_Records"
"http://es.dbpedia.org/resource/Brotherhood_(álbum_de_The_Chemical_Brothers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Virgin_Records"
"http://es.dbpedia.org/resource/The_Greatest_Hits_and_a_Little_Bit_More","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Virgin_Records"
"http://es.dbpedia.org/resource/My_Favourites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Virgin_Records"
"http://es.dbpedia.org/resource/Trilogy_(álbum_de_Enigma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Virgin_Records"
"http://es.dbpedia.org/resource/Love_Sensuality_Devotion:_The_Remix_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Virgin_Records"
"http://es.dbpedia.org/resource/The_Platinum_Collection_(álbum_de_Enigma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Virgin_Records"
