"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Ayuntamientos de Austria"
"http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Ayuntamientos de Austria"
"http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_Austria","http://dbpedia.org/ontology/wikiPageID",3191995
"http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",97651121
"http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ayuntamientos_de_Austria?oldid=97651121&ns=14"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_Austria"
