"subject","predicate","object"
"http://es.dbpedia.org/resource/Akshaya_Mohanty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_India","http://www.w3.org/2000/01/rdf-schema#label","Compositores de India"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Compositores de India"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_por_país"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_India"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_India","http://dbpedia.org/ontology/wikiPageID",7222689
"http://es.dbpedia.org/resource/Categoría:Compositores_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",99724541
"http://es.dbpedia.org/resource/Categoría:Compositores_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositores_de_India?oldid=99724541&ns=14"
"http://es.dbpedia.org/resource/Didar_Sandhu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/K._S._L._Swamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Vinjamuri_Anasuya_Devi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Philip_V._Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Rahul_Dev_Burman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Rahul_Ranade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Megha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Sajid-Wajid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Anupam_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Sachin_Dev_Burman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Shahabaz_Aman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/V._Harikrishna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Ramana_Gogula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Shri_Nath_Tripathi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Suchitra_Mitra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Rajanikanta_Sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Shiv_Dayal_Batish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Amit_Trivedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Dilip_Dholakia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Remo_Fernandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Vaishali_Samant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Aditya_Narayan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Clinton_Cerejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Vijay_Antony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Lakshmi_Shankar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Anand_Modak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/K._Raghavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Nikhil_D'Souza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Ranjit_Barot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Rajat_Dholakia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Anu_Malik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Manj_Musik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Srikanto_Acharya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Loy_Mendonsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Vishnu_Mishra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Leslie_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Surinder_Kaur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Akriti_Kakkar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Shabir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Daboo_Malik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Kozhikode_Abdul_Kader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Rahul_Seth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Rudra_Baruah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Zubeen_Garg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Aadesh_Shrivastava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Nakash_Aziz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Shankar_Mahadevan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Narayana_Tirtha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Louis_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/G._K._Venkatesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Tyagaraja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Nongmaithem_Pahari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Saleel_Kulkarni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Salim-Sulaiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Goodly_Rath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Shyamal_Mitra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Jeet_Gannguli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Jagjit_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Kaushal_Inamdar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Anindya_Bose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Raj-Koti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Yuvan_Shankar_Raja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Pritam_Chakraborty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/D._Imman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Raghubir_Yadav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Sujatha_Mohan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Sanjeev-Darshan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Toshi_Sabri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
