"subject","predicate","object"
"http://es.wikipedia.org/wiki/Compañía_Minera_de_Sierra_Menera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compañía_Minera_de_Sierra_Menera"
"http://es.dbpedia.org/resource/Compañía_Minera_de_Sierra_Menera","http://www.w3.org/2000/01/rdf-schema#label","Compañía Minera de Sierra Menera"
"http://es.dbpedia.org/resource/Compañía_Minera_de_Sierra_Menera","http://www.w3.org/2000/01/rdf-schema#comment","La Compañía Minera de Sierra Menera (CMSM) fue una empresa que se dedicó a la extracción de hierro de un conjunto de minas en los términos de Setiles (Guadalajara) y  Ojos Negros (Teruel), en España."
"http://es.dbpedia.org/resource/Compañía_Minera_de_Sierra_Menera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_siderúrgicas_de_España"
"http://es.dbpedia.org/resource/Compañía_Minera_de_Sierra_Menera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1900"
"http://es.dbpedia.org/resource/Compañía_Minera_de_Sierra_Menera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Aragón"
"http://es.dbpedia.org/resource/Compañía_Minera_de_Sierra_Menera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ojos_Negros"
"http://es.dbpedia.org/resource/Compañía_Minera_de_Sierra_Menera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_mineras_de_Aragón"
"http://es.dbpedia.org/resource/Compañía_Minera_de_Sierra_Menera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Compañía_Minera_de_Sierra_Menera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compañía_Minera_de_Sierra_Menera"
"http://es.dbpedia.org/resource/Compañía_Minera_de_Sierra_Menera","http://es.dbpedia.org/property/apellido","Andrés i Fuertes"
"http://es.dbpedia.org/resource/Compañía_Minera_de_Sierra_Menera","http://es.dbpedia.org/property/apellidos","Serrano González"
