"subject","predicate","object"
"http://dbpedia.org/resource/Talal_Mansour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talal_Mansur"
"http://es.dbpedia.org/resource/Talal_Mansur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Talal_Mansur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Talal_Mansur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Talal_Mansur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Talal_Mansur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Talal_Mansur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Talal_Mansur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Talal_Mansur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Talal_Mansur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Talal_Mansur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Talal_Mansur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Talal_Mansur","http://www.w3.org/2000/01/rdf-schema#label","Talal Mansur"
"http://es.dbpedia.org/resource/Talal_Mansur","http://www.w3.org/2000/01/rdf-schema#comment","Talal Mansur (Catar, 8 de mayo de 1964) es un atleta catarí retirado especializado en la prueba de 60 m, en la que consiguió ser medallista de bronce mundial en pista cubierta en 1993.​"
"http://es.dbpedia.org/resource/Talal_Mansur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Catar"
"http://es.dbpedia.org/resource/Talal_Mansur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talal_Mansur"
"http://es.dbpedia.org/resource/Talal_Mansur","http://dbpedia.org/ontology/wikiPageID",8296078
"http://es.dbpedia.org/resource/Talal_Mansur","http://dbpedia.org/ontology/wikiPageRevisionID",104771516
"http://es.dbpedia.org/resource/Talal_Mansur","http://dbpedia.org/ontology/wikiPageLength",1140
"http://es.dbpedia.org/resource/Talal_Mansur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Talal_Mansur?oldid=104771516&ns=0"
"http://es.dbpedia.org/resource/Talal_Mansur","http://dbpedia.org/ontology/abstract","Talal Mansur (Catar, 8 de mayo de 1964) es un atleta catarí retirado especializado en la prueba de 60 m, en la que consiguió ser medallista de bronce mundial en pista cubierta en 1993.​"
"http://es.wikipedia.org/wiki/Talal_Mansur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talal_Mansur"
