"subject","predicate","object"
"http://es.dbpedia.org/resource/(4100)_Sumiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato"
"http://es.dbpedia.org/resource/(5467)_1988_AG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato"
"http://es.dbpedia.org/resource/(4772)_Frankdrake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato"
"http://es.dbpedia.org/resource/(5525)_1991_TS4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato"
"http://es.dbpedia.org/resource/(5882)_1992_WW5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato"
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato"
"http://es.dbpedia.org/resource/(100513)_1997_AL21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Nobuhiro Kawasato"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Nobuhiro Kawasato"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato","http://dbpedia.org/ontology/wikiPageID",7535971
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato","http://dbpedia.org/ontology/wikiPageRevisionID",93096968
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato?oldid=93096968&ns=14"
"http://es.dbpedia.org/resource/(4749)_Ledzeppelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato"
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato"
"http://es.dbpedia.org/resource/(4225)_Hobart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato"
"http://es.dbpedia.org/resource/(5752)_1992_CJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato"
"http://es.dbpedia.org/resource/(5776)_1989_UT2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato"
"http://es.dbpedia.org/resource/(5874)_1989_XB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato"
"http://es.dbpedia.org/resource/(6300)_Hosamu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato"
