"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolshaya_Semya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bolshaya_Semya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bolshaya_Semya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolshaya_Semya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bolshaya_Semya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bolshaya_Semya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bolshaya_Semya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bolshaya_Semya","http://www.w3.org/2000/01/rdf-schema#label","Bolshaya Semya"
"http://es.dbpedia.org/resource/Bolshaya_Semya","http://www.w3.org/2000/01/rdf-schema#comment","Una gran familia ( ruso : Большая семья , Bolshaya semya) es el nombre de una película Soviética de 1954 de género drama dirigida por . Fue ingresada en el Festival de Cine de Cannes de 1955 donde obtuvo el premio de mejor interpretación masculina y femenina para todo el elenco. Se basó en la novela Zhurbiny de Vsevolod Kochetov."
"http://es.dbpedia.org/resource/Bolshaya_Semya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolshaya_Semya"
"http://es.dbpedia.org/resource/Bolshaya_Semya","http://es.dbpedia.org/property/id",46797
"http://es.dbpedia.org/resource/Bolshaya_Semya","http://es.dbpedia.org/property/title","A Big Family"
"http://es.dbpedia.org/resource/Bolshaya_Semya","http://dbpedia.org/ontology/wikiPageID",8871110
"http://es.dbpedia.org/resource/Bolshaya_Semya","http://dbpedia.org/ontology/wikiPageRevisionID",128780995
"http://es.dbpedia.org/resource/Bolshaya_Semya","http://dbpedia.org/ontology/wikiPageLength",1448
"http://es.dbpedia.org/resource/Bolshaya_Semya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Bolshaya_Semya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolshaya_Semya?oldid=128780995&ns=0"
"http://es.dbpedia.org/resource/Bolshaya_Semya","http://dbpedia.org/ontology/abstract","Una gran familia ( ruso : Большая семья , Bolshaya semya) es el nombre de una película Soviética de 1954 de género drama dirigida por . Fue ingresada en el Festival de Cine de Cannes de 1955 donde obtuvo el premio de mejor interpretación masculina y femenina para todo el elenco. Se basó en la novela Zhurbiny de Vsevolod Kochetov."
"http://es.wikipedia.org/wiki/Bolshaya_Semya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolshaya_Semya"
"http://dbpedia.org/resource/A_Big_Family","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolshaya_Semya"
