"subject","predicate","object"
"http://es.dbpedia.org/resource/Balmung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gram"
"http://es.wikipedia.org/wiki/Gram","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gram"
"http://dbpedia.org/resource/Gram_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gram"
"http://es.dbpedia.org/resource/Gram","http://www.w3.org/2000/01/rdf-schema#label","Gram"
"http://es.dbpedia.org/resource/Gram","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología escandinava, Gram era el nombre de la espada que Sigurd (Sigfrido) usó para matar al dragón Fafner.​ Fue forjada por Völundr, el herrero mágico, y originalmente pertenecía a su padre, Sigmund, quien la recibió en el salón de los Volsung tras quitarla del tronco donde Odín la había enterrado. Nadie más la pudo sacar. La espada fue destruida y reforjada al menos una vez. Tras ser reforjada, partió un yunque por la mitad.​"
"http://es.dbpedia.org/resource/Gram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012rhx"
"http://es.dbpedia.org/resource/Gram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantar_de_los_nibelungos"
"http://es.dbpedia.org/resource/Gram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espadas_legendarias"
"http://es.dbpedia.org/resource/Gram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espadas_en_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Gram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gram"
"http://es.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageID",289710
"http://es.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageRevisionID",122978452
"http://es.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timelessmyths.com/norse/gallery/branstock.jpg"
"http://es.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageLength",4233
"http://es.dbpedia.org/resource/Gram","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gram?oldid=122978452&ns=0"
"http://es.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/abstract","En la mitología escandinava, Gram era el nombre de la espada que Sigurd (Sigfrido) usó para matar al dragón Fafner.​ Fue forjada por Völundr, el herrero mágico, y originalmente pertenecía a su padre, Sigmund, quien la recibió en el salón de los Volsung tras quitarla del tronco donde Odín la había enterrado. Nadie más la pudo sacar. La espada fue destruida y reforjada al menos una vez. Tras ser reforjada, partió un yunque por la mitad.​ En el Cantar de los nibelungos (Nibelungenlied), la espada de Sigfrido es llamada Balmung, a veces Palmunc. En el ciclo de óperas Der Ring des Nibelungen (""El anillo del nibelungo"") de Richard Wagner, la espada se denomina Notung (o ""Nothung""), es decir, ""la necesaria""."
