"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonor_María_de_Anhalt-Bernburg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Magdalena_Sibila_de_Holstein-Gottorp"
"http://es.wikipedia.org/wiki/Magdalena_Sibila_de_Holstein-Gottorp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magdalena_Sibila_de_Holstein-Gottorp"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#label","Magdalena Sibila de Holstein-Gottorp"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#comment","Magdalena Sibila de Schleswig-Holstein-Gottorp (¿?, 24 de noviembre de 1631 - ¿?, 22 de septiembre de 1719) fue una noble alemana de la Casa de Holstein-Gottorp. Era princesa de Schleswig-Holstein-Gottorp y, por matrimonio, duquesa de Mecklemburgo-Güstrow. Fue abuela del rey Cristián VI de Dinamarca"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Holstein-Gottorp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwvx8z"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Holstein-Gottorp","http://xmlns.com/foaf/0.1/name","Sofía Carlota de Hesse-Kassel"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Holstein-Gottorp","http://xmlns.com/foaf/0.1/name","(Como Duquesa consorte de Mecklemburgo-Schwerin)"
