"subject","predicate","object"
"http://es.dbpedia.org/resource/Corporacion_Aceros_Arequipa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corporación_Aceros_Arequipa"
"http://es.dbpedia.org/resource/Corporación_Aceros_Arequipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Corporación_Aceros_Arequipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corporación_Aceros_Arequipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corporación_Aceros_Arequipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Corporación_Aceros_Arequipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Corporación_Aceros_Arequipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corporación_Aceros_Arequipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Corporación_Aceros_Arequipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corporación_Aceros_Arequipa","http://www.w3.org/2000/01/rdf-schema#label","Corporación Aceros Arequipa"
"http://es.dbpedia.org/resource/Corporación_Aceros_Arequipa","http://www.w3.org/2000/01/rdf-schema#comment","Corporación Aceros Arequipa S.A. es una empresa peruana dedicada a la producción y comercialización de acero."
"http://es.dbpedia.org/resource/Corporación_Aceros_Arequipa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbl9y"
"http://es.dbpedia.org/resource/Corporación_Aceros_Arequipa","http://xmlns.com/foaf/0.1/name","Corporación Aceros Arequipa"
"http://es.dbpedia.org/resource/Corporación_Aceros_Arequipa","http://xmlns.com/foaf/0.1/homepage","http://www.acerosarequipa.com"
