"subject","predicate","object"
"http://es.dbpedia.org/resource/SS_Sextantis","http://www.w3.org/2000/01/rdf-schema#label","SS Sextantis"
"http://es.dbpedia.org/resource/SS_Sextantis","http://www.w3.org/2000/01/rdf-schema#comment","SS Sextantis (25 Sextantis / HD 90044 / HR 4082) es una estrella en la constelación de Sextans de magnitud aparente +5,93. Se encuentra a 353 años luz de distancia de la Tierra. SS Sextantis es una estrella blanco-azulada de la secuencia principal de tipo espectral B9pSiCr:Sr. Es una variable Alfa2 Canum Venaticorum, la p indicando un espectro peculiar. Estas variables se caracterizan por tener campos magnéticos intensos y espectros con líneas especialmente fuertes de ciertos elementos químicos, cuya intensidad varía con la rotación de la estrella. En SS Sextantis destacan las líneas debidas a silicio y cromo, que varían con su período de rotación de 4,37 días. El prototipo de estas variables es la estrella Cor Caroli (α2 Canum Venaticorum)."
"http://es.dbpedia.org/resource/SS_Sextantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Sextans"
"http://es.dbpedia.org/resource/SS_Sextantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/SS_Sextantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_Alfa2_Canum_Venaticorum"
"http://es.dbpedia.org/resource/SS_Sextantis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SS_Sextantis"
"http://es.dbpedia.org/resource/SS_Sextantis","http://es.dbpedia.org/property/autor","Kochukhov, O.; Bagnulo, S."
"http://es.dbpedia.org/resource/SS_Sextantis","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/SS_Sextantis","http://es.dbpedia.org/property/id","pp. 763-775"
"http://es.dbpedia.org/resource/SS_Sextantis","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/SS_Sextantis","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/SS_Sextantis","http://es.dbpedia.org/property/título","Evolutionary state of magnetic chemically peculiar stars"
"http://es.dbpedia.org/resource/SS_Sextantis","http://es.dbpedia.org/property/url","http://cdsads.u-strasbg.fr/cgi-bin/nph-bib_query%3F2006A%26A...450..763K&db_key=AST&nosetcookie=1"
"http://es.dbpedia.org/resource/SS_Sextantis","http://es.dbpedia.org/property/volumen",450
"http://es.dbpedia.org/resource/SS_Sextantis","http://dbpedia.org/ontology/wikiPageID",1397526
"http://es.dbpedia.org/resource/SS_Sextantis","http://dbpedia.org/ontology/wikiPageRevisionID",120660809
"http://es.dbpedia.org/resource/SS_Sextantis","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsads.u-strasbg.fr/cgi-bin/nph-bib_query%3F2006A%26A...450..763K&db_key=AST&nosetcookie=1"
"http://es.dbpedia.org/resource/SS_Sextantis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcyone.de/cgi-bin/search.pl%3Fobject=HR4082"
"http://es.dbpedia.org/resource/SS_Sextantis","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3Fprotocol=html&Ident=SS+Sex&NbIdent=1&Radius=2&Radius.unit=arcmin&submit=submit+id"
"http://es.dbpedia.org/resource/SS_Sextantis","http://dbpedia.org/ontology/wikiPageLength",3055
"http://es.dbpedia.org/resource/SS_Sextantis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SS_Sextantis?oldid=120660809&ns=0"
"http://es.dbpedia.org/resource/SS_Sextantis","http://dbpedia.org/ontology/abstract","SS Sextantis (25 Sextantis / HD 90044 / HR 4082) es una estrella en la constelación de Sextans de magnitud aparente +5,93. Se encuentra a 353 años luz de distancia de la Tierra. SS Sextantis es una estrella blanco-azulada de la secuencia principal de tipo espectral B9pSiCr:Sr. Es una variable Alfa2 Canum Venaticorum, la p indicando un espectro peculiar. Estas variables se caracterizan por tener campos magnéticos intensos y espectros con líneas especialmente fuertes de ciertos elementos químicos, cuya intensidad varía con la rotación de la estrella. En SS Sextantis destacan las líneas debidas a silicio y cromo, que varían con su período de rotación de 4,37 días. El prototipo de estas variables es la estrella Cor Caroli (α2 Canum Venaticorum). La temperatura efectiva de SS Sextantis es de 10.050 K. Tiene una luminosidad 51 veces mayor que la del Sol, siendo su radio 2,8 veces más grande que el radio solar. 2,5 veces más masiva que el Sol, su edad se estima en 310 millones de años."
"http://es.wikipedia.org/wiki/SS_Sextantis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SS_Sextantis"
"http://es.dbpedia.org/resource/HD_90044","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SS_Sextantis"
"http://es.dbpedia.org/resource/25_Sextantis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SS_Sextantis"
