"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Wizard,_A_True_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/A_Wizard,_A_True_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Wizard,_A_True_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Wizard,_A_True_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_Wizard,_A_True_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Wizard,_A_True_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Wizard,_A_True_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_Wizard,_A_True_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/A_Wizard,_A_True_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/A_Wizard,_A_True_Star","http://www.w3.org/2000/01/rdf-schema#label","A Wizard, A True Star"
"http://es.dbpedia.org/resource/A_Wizard,_A_True_Star","http://www.w3.org/2000/01/rdf-schema#comment","A Wizard, A True Star es el cuarto (o segundo, según quienes dicen que los primeros discos de este artista fueron de un trío llamado ""Runt"") álbum de estudio de rock progresivo del cantautor estadounidense Todd Rundgren, estrenado en 1973. La carátula fue hecha por Arthur Wood, que es una curiosa obra de pintura hecha en las grabaciones originales. Primero el LP de vinilo incluía una ""banda de auxilio"" poema escrito por Patti Smith, un estilo de historia sobre el álbum."
"http://es.dbpedia.org/resource/A_Wizard,_A_True_Star","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jfs5w"
"http://es.dbpedia.org/resource/A_Wizard,_A_True_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Todd_Rundgren"
"http://es.dbpedia.org/resource/A_Wizard,_A_True_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
"http://es.dbpedia.org/resource/A_Wizard,_A_True_Star","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Wizard,_A_True_Star"
"http://es.dbpedia.org/resource/A_Wizard,_A_True_Star","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/A_Wizard,_A_True_Star","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Something/Anything%3F"
"http://es.dbpedia.org/resource/A_Wizard,_A_True_Star","http://es.dbpedia.org/property/calificación","* Rolling Stonehttp://web.archive.org/web/http://www.rollingstone.com/artists/toddrundgren/albums/album/172574/review/5944693/a_wizard_a_true_star
* Allmusic 50px http://www.allmusic.com/album/r17093"
"http://es.dbpedia.org/resource/A_Wizard,_A_True_Star","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bearsville_Records"
