"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonardo_Infante","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Campañas_del_Sur"
"http://es.dbpedia.org/resource/Leonardo_Infante","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Campañas_del_Sur"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Huachi","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Campañas_del_Sur"
"http://es.wikipedia.org/wiki/Campañas_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campañas_del_Sur"
"http://es.dbpedia.org/resource/Batalla_de_Pichincha","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Campañas_del_Sur"
"http://es.dbpedia.org/resource/Pedro_León_Torres","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Campañas_del_Sur"
"http://es.dbpedia.org/resource/Pedro_León_Torres","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Campañas_del_Sur"
"http://es.dbpedia.org/resource/Campañas_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Campañas_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campañas_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campañas_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campañas_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campañas_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campañas_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campañas_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Campañas del Sur"
"http://es.dbpedia.org/resource/Campañas_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Las Campañas del Sur es el nombre con que se conoce a una serie de campañas militares que emprendió la Gran Colombia al sur de su territorio entre 1821 y 1826 contra el dominio español en la América del Sur y que tuvieron una importancia decisiva para la independencia de las actuales repúblicas de Ecuador, Perú y Bolivia."
"http://es.dbpedia.org/resource/Campañas_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_América_del_Sur"
"http://es.dbpedia.org/resource/Campañas_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Gran_Colombia"
"http://es.dbpedia.org/resource/Campañas_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_independencia_hispanoamericanas"
"http://es.dbpedia.org/resource/Campañas_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campañas_del_Sur"
