"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolucion_informatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_informática"
"http://es.wikipedia.org/wiki/Revolución_informática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revolución_informática"
"http://es.dbpedia.org/resource/Revolución_electrónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_informática"
"http://es.dbpedia.org/resource/Revolución_informática","http://www.w3.org/2000/01/rdf-schema#label","Revolución informática"
"http://es.dbpedia.org/resource/Revolución_informática","http://www.w3.org/2000/01/rdf-schema#comment","La Revolución Informática es un periodo de avances tecnológicos, que abarca desde mediados del siglo XX hasta la actualidad. En la actualidad se encuentra en el punto donde se encontraba la revolución industrial en la década de 1820. Se deduce que la máquina de vapor fue para la primera revolución industrial, lo que la computadora ha sido para la revolución informática, es decir el primer suceso que marca el inicio de una serie de acontecimientos entendidos posteriormente como Revolución. La revolución informática comenzó con la invención del televisor y el teléfono."
"http://es.dbpedia.org/resource/Revolución_informática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_del_siglo_XXI"
"http://es.dbpedia.org/resource/Revolución_informática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_Contemporánea"
"http://es.dbpedia.org/resource/Revolución_informática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revolución_informática"
"http://es.dbpedia.org/resource/Revolución_informática","http://dbpedia.org/ontology/wikiPageID",1880297
"http://es.dbpedia.org/resource/Revolución_informática","http://dbpedia.org/ontology/wikiPageRevisionID",130451237
"http://es.dbpedia.org/resource/Revolución_informática","http://dbpedia.org/ontology/wikiPageLength",1932
"http://es.dbpedia.org/resource/Revolución_informática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revolución_informática?oldid=130451237&ns=0"
"http://es.dbpedia.org/resource/Revolución_informática","http://dbpedia.org/ontology/abstract","La Revolución Informática es un periodo de avances tecnológicos, que abarca desde mediados del siglo XX hasta la actualidad. En la actualidad se encuentra en el punto donde se encontraba la revolución industrial en la década de 1820. Se deduce que la máquina de vapor fue para la primera revolución industrial, lo que la computadora ha sido para la revolución informática, es decir el primer suceso que marca el inicio de una serie de acontecimientos entendidos posteriormente como Revolución. Actualmente no hay otro suceso en la historia económica que haya crecido tan rápidamente en el paso del tiempo, y que haya generado un impacto mayor en la economia que la revolución informática. La Ley de Moore afirma que el precio del elemento básico de la revolución informática, el microchip, cae 50 % cada 18 meses. Lo mismo que ocurrió con los productos cuya manufactura se mecanizo en la primera revolución industrial. La revolución informática, así como la revolución industrial, ha cambiado todos los aspectos de la vida diaria, hoy es dificil para la sociedad imaginar la vida cotidiana sin tecnología. La revolución informática comenzó con la invención del televisor y el teléfono. Entre los beneficios causados por la revolución informática se puede encontrar que: simplificó las tareas cotidianas, los trabajos repetitivos, creó nuevos puestos de trabajo, reemplazó puestos de trabajo humanos y aumentó el mercado laboral."
"http://es.dbpedia.org/resource/Revolucion_informática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_informática"
"http://es.dbpedia.org/resource/Revolución_informatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_informática"
