"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2018","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2016","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://www.w3.org/2000/01/rdf-schema#label","Liga Nacional Superior de Voleibol Masculino 2017"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Nacional Superior de Voleibol del Perú (oficialmente Liga Nacional de Voleibol Masculino ""Copa Movistar"" por razones de patrocinio) es la mínima competición de este deporte en el Perú, siendo la edición 2017, la decimocuarta en su historia."
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://xmlns.com/foaf/0.1/name","Liga Nacional Superior de Voleibol"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://xmlns.com/foaf/0.1/homepage","http://fpv.com.pe/lnsv/"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2017"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_2017"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Nacional_Superior_de_Voleibol_Masculino_2017"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://es.dbpedia.org/property/actual",2017
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://es.dbpedia.org/property/anterior",2016
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://es.dbpedia.org/property/categoría",1
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://es.dbpedia.org/property/edición",14
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://es.dbpedia.org/property/imagenPie","Logo de la Liga Nacional Superior"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://es.dbpedia.org/property/imagenTamaño",220
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://es.dbpedia.org/property/nombre","Liga Nacional Superior de Voleibol"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://es.dbpedia.org/property/primero",20
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://es.dbpedia.org/property/páginaWeb","http://fpv.com.pe/lnsv/"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://es.dbpedia.org/property/siguiente",2018
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://es.dbpedia.org/property/tipo","XIV Liga Nacional de Voleibol Masculino"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://es.dbpedia.org/property/defensorDelTítulo",20
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://es.dbpedia.org/property/segundo",20
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://es.dbpedia.org/property/tercero",20
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://dbpedia.org/ontology/wikiPageID",8234048
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://dbpedia.org/ontology/wikiPageRevisionID",118570122
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://fpv.com.pe/lnsv/"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://dbpedia.org/ontology/wikiPageLength",8589
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2018"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2016"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Nacional_Superior_de_Voleibol_Masculino_2017?oldid=118570122&ns=0"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://dbpedia.org/ontology/abstract","La Liga Nacional Superior de Voleibol del Perú (oficialmente Liga Nacional de Voleibol Masculino ""Copa Movistar"" por razones de patrocinio) es la mínima competición de este deporte en el Perú, siendo la edición 2017, la decimocuarta en su historia."
