"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lavandería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lavandería","http://www.w3.org/2000/01/rdf-schema#label","Lavandería"
"http://es.dbpedia.org/resource/Categoría:Lavandería","http://www.w3.org/2004/02/skos/core#prefLabel","Lavandería"
"http://es.dbpedia.org/resource/Categoría:Lavandería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuidado_de_prendas"
"http://es.dbpedia.org/resource/Categoría:Lavandería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Limpieza"
"http://es.dbpedia.org/resource/Categoría:Lavandería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Higiene"
"http://es.dbpedia.org/resource/Categoría:Lavandería","http://dbpedia.org/ontology/wikiPageID",6188602
"http://es.dbpedia.org/resource/Categoría:Lavandería","http://dbpedia.org/ontology/wikiPageRevisionID",77203671
"http://es.dbpedia.org/resource/Categoría:Lavandería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lavandería?oldid=77203671&ns=14"
"http://es.dbpedia.org/resource/Lavanderas_del_Manzanares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavandería"
"http://es.dbpedia.org/resource/Mancha_(suciedad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavandería"
"http://es.dbpedia.org/resource/Túnel_de_lavado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavandería"
"http://es.dbpedia.org/resource/Lavandería_industrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavandería"
"http://es.dbpedia.org/resource/Símbolo_de_lavado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavandería"
"http://es.dbpedia.org/resource/Lavado_de_ropa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavandería"
"http://es.dbpedia.org/resource/Lavandera_(oficio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavandería"
"http://es.dbpedia.org/resource/Lavandería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavandería"
"http://es.dbpedia.org/resource/Lavadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavandería"
"http://es.dbpedia.org/resource/Lavadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavandería"
"http://es.dbpedia.org/resource/Limpieza_en_seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavandería"
