"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grau_Vell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grau_Vell"
"http://es.dbpedia.org/resource/Grau_Vell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Grau_Vell","http://www.w3.org/2000/01/rdf-schema#label","Grau Vell"
"http://es.dbpedia.org/resource/Grau_Vell","http://www.w3.org/2000/01/rdf-schema#comment","Grau Vell (en castellano Grao Viejo) es el nombre con el que se denomina al puerto antiguo de la ciudad valenciana de Sagunto."
"http://es.dbpedia.org/resource/Grau_Vell","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.635
"http://es.dbpedia.org/resource/Grau_Vell","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.239722
"http://es.dbpedia.org/resource/Grau_Vell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Grau_Vell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sagunto"
"http://es.dbpedia.org/resource/Grau_Vell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberia"
"http://es.dbpedia.org/resource/Grau_Vell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Grau_Vell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grau_Vell"
"http://es.dbpedia.org/resource/Grau_Vell","http://es.dbpedia.org/property/apellido","Ripollés Alegre"
"http://es.dbpedia.org/resource/Grau_Vell","http://es.dbpedia.org/property/apellido","Aranegui Gascó"
"http://es.dbpedia.org/resource/Grau_Vell","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Grau_Vell","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Grau_Vell","http://es.dbpedia.org/property/editorial","Fundación Bancaja"
"http://es.dbpedia.org/resource/Grau_Vell","http://es.dbpedia.org/property/enlaceautor","Carmen Aranegui"
"http://es.dbpedia.org/resource/Grau_Vell","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Grau_Vell","http://es.dbpedia.org/property/isbn",9788484710615
"http://es.dbpedia.org/resource/Grau_Vell","http://es.dbpedia.org/property/nombre","Pere Pau"
"http://es.dbpedia.org/resource/Grau_Vell","http://es.dbpedia.org/property/nombre","Carmen"
"http://es.dbpedia.org/resource/Grau_Vell","http://es.dbpedia.org/property/título","OPULENTISSIMA SAGUNTUM"
"http://es.dbpedia.org/resource/Grau_Vell","http://es.dbpedia.org/property/título","Excavaciones en el Grau Vell . Campañas de 1974 y 1976"
"http://es.dbpedia.org/resource/Grau_Vell","http://es.dbpedia.org/property/ubicación","Valencia"
"http://es.dbpedia.org/resource/Grau_Vell","http://dbpedia.org/ontology/wikiPageID",5173170
"http://es.dbpedia.org/resource/Grau_Vell","http://dbpedia.org/ontology/wikiPageRevisionID",125988643
"http://es.dbpedia.org/resource/Grau_Vell","http://dbpedia.org/ontology/wikiPageLength",6799
"http://es.dbpedia.org/resource/Grau_Vell","http://www.georss.org/georss/point","39.635 -0.23972222222222223"
"http://es.dbpedia.org/resource/Grau_Vell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grau_Vell?oldid=125988643&ns=0"
"http://es.dbpedia.org/resource/Grau_Vell","http://dbpedia.org/ontology/abstract","Grau Vell (en castellano Grao Viejo) es el nombre con el que se denomina al puerto antiguo de la ciudad valenciana de Sagunto."
