"subject","predicate","object"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://www.w3.org/2000/01/rdf-schema#label","Brian Greenhoff"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://www.w3.org/2000/01/rdf-schema#comment","Brian Greenhoff (Barnsley, Inglaterra, Reino Unido, 28 de abril de 1953 - Rochdale, Inglaterra, Reino Unido, 22 de mayo de 2013)​ fue un futbolista británico que jugó, entre otros, en el Manchester United, el Leeds United y el Rochdale, todos ellos de la Football League.​"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xr39"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://xmlns.com/foaf/0.1/name","Brian Greenhoff"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_RoPS"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rochdale_Association_Football_Club"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Leeds_United_Football_Club"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_Greenhoff"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Rochdale_Association_Football_Club"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://es.dbpedia.org/property/fechaFallecimiento",22
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://es.dbpedia.org/property/inicio",1970
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://es.dbpedia.org/property/lugarNacimiento","Barnsley,"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://es.dbpedia.org/property/nombre","Brian Greenhoff"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://es.dbpedia.org/property/nombrecompleto","Brian Greenhoff"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://es.dbpedia.org/property/retiro",1984
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://es.dbpedia.org/property/vecesInternacional",18
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barnsley"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://dbpedia.org/ontology/wikiPageID",5842873
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://dbpedia.org/ontology/wikiPageRevisionID",101902977
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozwhitelufc.net.au/players_profiles/G/GreenhoffB.php"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://dbpedia.org/ontology/wikiPageLength",4629
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brian_Greenhoff?oldid=101902977&ns=0"
"http://es.dbpedia.org/resource/Brian_Greenhoff","http://dbpedia.org/ontology/abstract","Brian Greenhoff (Barnsley, Inglaterra, Reino Unido, 28 de abril de 1953 - Rochdale, Inglaterra, Reino Unido, 22 de mayo de 2013)​ fue un futbolista británico que jugó, entre otros, en el Manchester United, el Leeds United y el Rochdale, todos ellos de la Football League.​"
"http://es.wikipedia.org/wiki/Brian_Greenhoff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Greenhoff"
"http://dbpedia.org/resource/Brian_Greenhoff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Greenhoff"
