"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_Bateman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrick_Bateman"
"http://es.dbpedia.org/resource/Patrick_Bateman","http://www.w3.org/2000/01/rdf-schema#label","Patrick Bateman"
"http://es.dbpedia.org/resource/Patrick_Bateman","http://www.w3.org/2000/01/rdf-schema#comment","Patrick ""Pat"" Bateman es un personaje de ficción, protagonista y antihéroe de la novela American Psycho escrita por Bret Easton Ellis."
"http://es.dbpedia.org/resource/Patrick_Bateman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d69c"
"http://es.dbpedia.org/resource/Patrick_Bateman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_ficticios"
"http://es.dbpedia.org/resource/Patrick_Bateman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caníbales_ficticios"
"http://es.dbpedia.org/resource/Patrick_Bateman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicópatas_ficticios"
"http://es.dbpedia.org/resource/Patrick_Bateman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_ficticios"
"http://es.dbpedia.org/resource/Patrick_Bateman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura"
"http://es.dbpedia.org/resource/Patrick_Bateman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_cine"
"http://es.dbpedia.org/resource/Patrick_Bateman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturadores_ficticios"
"http://es.dbpedia.org/resource/Patrick_Bateman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrick_Bateman"
"http://es.dbpedia.org/resource/Patrick_Bateman","http://dbpedia.org/ontology/wikiPageID",287322
"http://es.dbpedia.org/resource/Patrick_Bateman","http://dbpedia.org/ontology/wikiPageRevisionID",129745677
"http://es.dbpedia.org/resource/Patrick_Bateman","http://dbpedia.org/ontology/wikiPageLength",3837
"http://es.dbpedia.org/resource/Patrick_Bateman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patrick_Bateman?oldid=129745677&ns=0"
"http://es.dbpedia.org/resource/Patrick_Bateman","http://dbpedia.org/ontology/abstract","Patrick ""Pat"" Bateman es un personaje de ficción, protagonista y antihéroe de la novela American Psycho escrita por Bret Easton Ellis."
"http://es.wikipedia.org/wiki/Patrick_Bateman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrick_Bateman"
