"subject","predicate","object"
"http://dbpedia.org/resource/Liquid_air","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aire_líquido"
"http://es.dbpedia.org/resource/Aire_liquido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aire_líquido"
"http://es.dbpedia.org/resource/Aire_líquido","http://www.w3.org/2000/01/rdf-schema#label","Aire líquido"
"http://es.dbpedia.org/resource/Aire_líquido","http://www.w3.org/2000/01/rdf-schema#comment","El aire líquido está compuesto de aire que ha sido licuado mediante aplicación de alta compresión en pistones y posteriormente enfriado a muy bajas temperaturas. Debe ser conservado en un vaso Dewar a temperatura ambiente, el aire líquido absorbe rápidamente el calor y es esta la razón por la que se convierte rápidamente a su estado gaseoso. Se emplea generalmente en la refrigeración de otras sustancias, así como fuente de nitrógeno, oxígeno, argón, y otros gases inertes."
"http://es.dbpedia.org/resource/Aire_líquido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vlqz"
"http://es.dbpedia.org/resource/Aire_líquido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atmósfera"
"http://es.dbpedia.org/resource/Aire_líquido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aire_líquido"
"http://es.dbpedia.org/resource/Aire_líquido","http://dbpedia.org/ontology/wikiPageID",677992
"http://es.dbpedia.org/resource/Aire_líquido","http://dbpedia.org/ontology/wikiPageRevisionID",118771728
"http://es.dbpedia.org/resource/Aire_líquido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060924220227/http:/www.wessingtoncryogenics.co.uk/Liquid%20Air%20Data%20Sheet.pdf"
"http://es.dbpedia.org/resource/Aire_líquido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060509044413/http:/www.carburos.com/htm/pdf/AIRE%20LIQUIDO.pdf"
"http://es.dbpedia.org/resource/Aire_líquido","http://dbpedia.org/ontology/wikiPageLength",3205
"http://es.dbpedia.org/resource/Aire_líquido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aire_líquido?oldid=118771728&ns=0"
"http://es.dbpedia.org/resource/Aire_líquido","http://dbpedia.org/ontology/abstract","El aire líquido está compuesto de aire que ha sido licuado mediante aplicación de alta compresión en pistones y posteriormente enfriado a muy bajas temperaturas. Debe ser conservado en un vaso Dewar a temperatura ambiente, el aire líquido absorbe rápidamente el calor y es esta la razón por la que se convierte rápidamente a su estado gaseoso. Se emplea generalmente en la refrigeración de otras sustancias, así como fuente de nitrógeno, oxígeno, argón, y otros gases inertes."
"http://es.wikipedia.org/wiki/Aire_líquido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aire_líquido"
