"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_los_condes_de_Cabra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Cabra"
"http://es.dbpedia.org/resource/Castillo_de_los_duques_de_Sessa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Cabra"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Cabra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Cabra"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Castillo_de_Cabra"
"http://es.dbpedia.org/resource/Castillo_de_los_Duques_de_Sessa_(Castillo_de_Cabra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Cabra"
"http://es.wikipedia.org/wiki/Castillo_de_Cabra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Cabra"
"http://es.dbpedia.org/resource/Castillo_de_los_Duques_de_Sessa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Cabra"
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Cabra"
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Cabra, también conocido como castillo de los condes de Cabra o de los duques de Sessa, se encuentra en la localidad de Cabra, en la provincia de Córdoba (España). Se encuentra enmarcado en el barrio histórico de La Villa, que se encontraba dentro del recinto amurallado, junto a la iglesia de la Asunción y Ángeles, antigua mezquita aljama. La fortificación se encuentra inscrita como Bien de Interés Cultural en la categoría de Paraje Pintoresco, siendo dicha protección publicada en el Boletín Oficial del Estado el 11 de abril de 1961.​"
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Histórico_Andaluz_en_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabra_(Córdoba)"
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Córdoba"
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Cabra"
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://es.dbpedia.org/property/abiertoAlPúblico","Sí, previa reserva"
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://es.dbpedia.org/property/imagen","La Muralla.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://es.dbpedia.org/property/imagen","Vista del castillo de Cabra .jpg"
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://es.dbpedia.org/property/nombre","Castillo de Cabra"
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://es.dbpedia.org/property/pieDeFoto","Vista parcial del castillo"
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://es.dbpedia.org/property/pieDeFoto","Murallas que defendían el castillo de enemigos"
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://es.dbpedia.org/property/propiedad","http://es.dbpedia.org/resource/Instituto_de_Hijas_de_María_Religiosas_de_las_Escuelas_Pías"
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://es.dbpedia.org/property/tipo","Fortaleza hispanomusulmana"
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://es.dbpedia.org/property/usado","Centro educativo"
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://dbpedia.org/ontology/wikiPageID",7771853
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://dbpedia.org/ontology/wikiPageRevisionID",126906949
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://dbpedia.org/ontology/wikiPageExternalLink","http://turismodelasubbetica.es/cabra/location/oficina-de-turismo/"
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://dbpedia.org/ontology/wikiPageLength",14426
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Cabra?oldid=126906949&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Cabra","http://dbpedia.org/ontology/abstract","El castillo de Cabra, también conocido como castillo de los condes de Cabra o de los duques de Sessa, se encuentra en la localidad de Cabra, en la provincia de Córdoba (España). Se encuentra enmarcado en el barrio histórico de La Villa, que se encontraba dentro del recinto amurallado, junto a la iglesia de la Asunción y Ángeles, antigua mezquita aljama. La fortificación se encuentra inscrita como Bien de Interés Cultural en la categoría de Paraje Pintoresco, siendo dicha protección publicada en el Boletín Oficial del Estado el 11 de abril de 1961.​"
"http://es.dbpedia.org/resource/Luis_Osorio_de_Moscoso_y_Borbón","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Castillo_de_Cabra"
