"subject","predicate","object"
"http://es.dbpedia.org/resource/Codex_Gigas","http://www.w3.org/2000/01/rdf-schema#label","Codex Gigas"
"http://es.dbpedia.org/resource/Codex_Gigas","http://www.w3.org/2000/01/rdf-schema#comment","El Codex Gigas (en latín: ‘libro grande’), también conocido como Códice Gigas, Códice del Diablo o Códice de Satanás, es un antiguo manuscrito medieval en pergamino creado a principios del siglo xiii y escrito en latín presuntamente por el monje  del monasterio de Podlažice (en Chrudim, centro de la actual República Checa). Fue considerado en su época como la «octava maravilla del mundo» debido a su impresionante tamaño (92 × 50,5 × 22 cm, el manuscrito medieval más grande conocido), su grosor de 624 páginas y su peso de 75 kg.​ Está iluminado con tintas roja, azul, amarilla, verde y oro, tanto en mayúsculas capitales como en otras páginas, en las que la miniatura puede ocupar la página completa. Se encuentra en un excelente estado de conservación."
"http://es.dbpedia.org/resource/Codex_Gigas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ls45"
"http://es.dbpedia.org/resource/Codex_Gigas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081210063632/http:/www.czech.cz/es/noticias/cultura/%C2%A1el-interes-por-la-biblia-del-diablo-es-extraordinario%21/"
"http://es.dbpedia.org/resource/Codex_Gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caligrafía"
"http://es.dbpedia.org/resource/Codex_Gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_religiosos"
"http://es.dbpedia.org/resource/Codex_Gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Suecia"
"http://es.dbpedia.org/resource/Codex_Gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_bíblicos"
"http://es.dbpedia.org/resource/Codex_Gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Checa_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Codex_Gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_la_República_Checa"
"http://es.dbpedia.org/resource/Codex_Gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblias"
"http://es.dbpedia.org/resource/Codex_Gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códices"
"http://es.dbpedia.org/resource/Codex_Gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Codex_Gigas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Codex_Gigas"
"http://es.dbpedia.org/resource/Codex_Gigas","http://dbpedia.org/ontology/wikiPageID",3690370
"http://es.dbpedia.org/resource/Codex_Gigas","http://dbpedia.org/ontology/wikiPageRevisionID",129433467
"http://es.dbpedia.org/resource/Codex_Gigas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kb.se/codex-gigas/eng/Browse-the-Manuscript/"
"http://es.dbpedia.org/resource/Codex_Gigas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancient-origins.es/artefactos-escritos-antiguos-fenomenos-misteriosos/el-codex-gigas-la-biblia-del-diablo-el-manuscrito"
"http://es.dbpedia.org/resource/Codex_Gigas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kb.se/in-english/the-codex-gigas.html"
"http://es.dbpedia.org/resource/Codex_Gigas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210063632/http:/www.czech.cz/es/noticias/cultura/%C2%A1el-interes-por-la-biblia-del-diablo-es-extraordinario%21/"
"http://es.dbpedia.org/resource/Codex_Gigas","http://dbpedia.org/ontology/wikiPageLength",17387
"http://es.dbpedia.org/resource/Codex_Gigas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Codex_Gigas?oldid=129433467&ns=0"
"http://es.dbpedia.org/resource/Codex_Gigas","http://dbpedia.org/ontology/abstract","El Codex Gigas (en latín: ‘libro grande’), también conocido como Códice Gigas, Códice del Diablo o Códice de Satanás, es un antiguo manuscrito medieval en pergamino creado a principios del siglo xiii y escrito en latín presuntamente por el monje  del monasterio de Podlažice (en Chrudim, centro de la actual República Checa). Fue considerado en su época como la «octava maravilla del mundo» debido a su impresionante tamaño (92 × 50,5 × 22 cm, el manuscrito medieval más grande conocido), su grosor de 624 páginas y su peso de 75 kg.​ Está iluminado con tintas roja, azul, amarilla, verde y oro, tanto en mayúsculas capitales como en otras páginas, en las que la miniatura puede ocupar la página completa. Se encuentra en un excelente estado de conservación. Este manuscrito ha pasado a través de cientos de personas, desde los dueños del monasterio hasta llegar a su actual localización en Estocolmo, Suecia. A lo largo de los siglos, el Codex, fue portador de una supuesta maldición que lo llevó a cambiar de «residencia» durante mucho tiempo hasta ser recogido por los invasores al gobierno de Rodolfo II, invasores que provenían de Suecia, y que entregaron el presente a su reina Cristina."
"http://es.dbpedia.org/resource/Historia_del_Codex_Gigas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Codex_Gigas"
"http://es.wikipedia.org/wiki/Codex_Gigas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Codex_Gigas"
"http://es.dbpedia.org/resource/Códice_Gigas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Codex_Gigas"
"http://dbpedia.org/resource/Codex_Gigas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Codex_Gigas"
