"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Francisco_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_José_I_de_Austria"
"http://es.dbpedia.org/resource/Vals_del_Emperador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_José_I_de_Austria"
"http://es.dbpedia.org/resource/Sofía_Federica_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_José_I_de_Austria"
"http://es.dbpedia.org/resource/Gisela_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_José_I_de_Austria"
"http://es.dbpedia.org/resource/María_Valeria_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_José_I_de_Austria"
"http://es.dbpedia.org/resource/Tierra_de_Francisco_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_José_I_de_Austria"
"http://es.dbpedia.org/resource/Francisco_José_I_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_José_I_de_Austria"
"http://es.dbpedia.org/resource/Rodolfo_de_Habsburgo_(príncipe_heredero_de_Austria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_José_I_de_Austria"
"http://es.dbpedia.org/resource/Glaciar_Franz_Josef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_José_I_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Francisco_José_I_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francisco_José_I_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Francisco_José_I_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Francisco_José_I_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Francisco José I de Austria"
"http://es.dbpedia.org/resource/Categoría:Francisco_José_I_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco José I de Austria"
"http://es.dbpedia.org/resource/Categoría:Francisco_José_I_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Francisco_José_I_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_monarcas"
"http://es.dbpedia.org/resource/Categoría:Francisco_José_I_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Francisco_José_I_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emperadores_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Francisco_José_I_de_Austria","http://dbpedia.org/ontology/wikiPageID",9555307
"http://es.dbpedia.org/resource/Categoría:Francisco_José_I_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",128475427
"http://es.dbpedia.org/resource/Categoría:Francisco_José_I_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Francisco_José_I_de_Austria?oldid=128475427&ns=14"
