"subject","predicate","object"
"http://es.dbpedia.org/resource/Bégadan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Médoc"
"http://es.dbpedia.org/resource/Lesparre-Médoc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Médoc"
"http://es.dbpedia.org/resource/Couquèques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Médoc"
"http://es.dbpedia.org/resource/Saint-Germain-d'Esteuil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Médoc"
"http://es.dbpedia.org/resource/Saint-Christoly-Médoc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Médoc"
"http://es.dbpedia.org/resource/Prignac-en-Médoc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Médoc"
"http://es.dbpedia.org/resource/Ordonnac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Médoc"
"http://es.dbpedia.org/resource/Civrac-en-Médoc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Médoc"
"http://es.dbpedia.org/resource/Blaignan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Médoc"
"http://es.dbpedia.org/resource/Gaillan-en-Médoc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Médoc"
"http://es.dbpedia.org/resource/Saint-Yzans-de-Médoc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Médoc"
