"subject","predicate","object"
"http://es.wikipedia.org/wiki/Speloncato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Speloncato"
"http://dbpedia.org/resource/Speloncato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Speloncato"
"http://es.dbpedia.org/resource/Speloncato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Speloncato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Speloncato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Speloncato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Speloncato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Speloncato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Speloncato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Speloncato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Speloncato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Speloncato","http://www.w3.org/2000/01/rdf-schema#label","Speloncato"
"http://es.dbpedia.org/resource/Speloncato","http://www.w3.org/2000/01/rdf-schema#comment","Speloncato es una comuna y población de Francia, en la región de Córcega, departamento de Alta Córcega. Su población en el censo de 1999 era de 222 habitantes."
"http://es.dbpedia.org/resource/Speloncato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsxgw"
"http://es.dbpedia.org/resource/Speloncato","http://xmlns.com/foaf/0.1/name","Speloncato"
"http://es.dbpedia.org/resource/Speloncato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Córcega"
"http://es.dbpedia.org/resource/Speloncato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Speloncato"
"http://es.dbpedia.org/resource/Speloncato","http://es.dbpedia.org/property/elevaciónBaja",49
"http://es.dbpedia.org/resource/Speloncato","http://es.dbpedia.org/property/elevaciónMedia",600
"http://es.dbpedia.org/resource/Speloncato","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Speloncato","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Speloncato","http://es.dbpedia.org/property/mapaLoc","Córcega"
"http://es.dbpedia.org/resource/Speloncato","http://es.dbpedia.org/property/nombre","Speloncato"
"http://es.dbpedia.org/resource/Speloncato","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Speloncato","http://es.dbpedia.org/property/población",222
"http://es.dbpedia.org/resource/Speloncato","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Speloncato","http://es.dbpedia.org/property/superficie",1764
"http://es.dbpedia.org/resource/Speloncato","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Belgodère"
"http://es.dbpedia.org/resource/Speloncato","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega"
"http://es.dbpedia.org/resource/Speloncato","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Calvi"
"http://es.dbpedia.org/resource/Speloncato","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Córcega"
"http://es.dbpedia.org/resource/Speloncato","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Speloncato","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Speloncato","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Speloncato","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Speloncato","http://dbpedia.org/ontology/wikiPageID",1026356
"http://es.dbpedia.org/resource/Speloncato","http://dbpedia.org/ontology/wikiPageRevisionID",120234045
"http://es.dbpedia.org/resource/Speloncato","http://dbpedia.org/ontology/wikiPageLength",1385
"http://es.dbpedia.org/resource/Speloncato","http://dbpedia.org/ontology/populationTotal",222
"http://es.dbpedia.org/resource/Speloncato","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Speloncato","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Speloncato","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Speloncato","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Speloncato","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Speloncato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Speloncato?oldid=120234045&ns=0"
"http://es.dbpedia.org/resource/Speloncato","http://dbpedia.org/ontology/abstract","Speloncato es una comuna y población de Francia, en la región de Córcega, departamento de Alta Córcega. Su población en el censo de 1999 era de 222 habitantes."
