"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Llucmajor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Joanic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Maragall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Poblenou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Gerona_(Metro_de_Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de la linea 4 del metro de Barcelona"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de la linea 4 del metro de Barcelona"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",8583256
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",109517334
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona?oldid=109517334&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Urquinaona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Verdaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Paseo_de_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Trinitat_Nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Alfons_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Guinardó_/_Hospital_de_Sant_Pau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Jaume_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Llacuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Barceloneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_La_Pau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Besòs_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Selva_de_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Besòs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Bogatell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_El_Maresme-Fòrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Ciutadella-Vila_Olímpica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Via_Júlia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_metro_de_Barcelona"
