"subject","predicate","object"
"http://es.dbpedia.org/resource/El_nino_que_enloqueció_de_amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor"
"http://es.wikipedia.org/wiki/El_niño_que_enloqueció_de_amor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor"
"http://es.dbpedia.org/resource/El_nino_que_enloquecio_de_amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://www.w3.org/2000/01/rdf-schema#label","El niño que enloqueció de amor"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://www.w3.org/2000/01/rdf-schema#comment","El niño que enloqueció de amor es una novela corta del escritor chileno Eduardo Barrios impresa por Heraclio Fernández en Santiago en 1915.​ Las primeras ediciones contenían, además del texto que da título al volumen, dos cuentos: «¡Pobre feo!» y «Papá y mamá».​ La primera tirada se agotó en diez días​ y la segunda, que salió el mismo año, la ilustraba Jorge Délano e iba acompañada de poemas dedicados a la obra. «El niño que enloqueció de amor, hoy un clásico de la literatura chilena, escandalizó a la sociedad de la época», pero fue la obra que lo consagró definitivamente como escritor, señala el portal Memoria Chilena.​"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Eduardo_Barrios"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1915"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_español"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_niño_que_enloqueció_de_amor"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Eduardo_Barrios"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://es.dbpedia.org/property/añoDelLibroQueLePrecedeEnLaCronología",1907
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://es.dbpedia.org/property/añoDelLibroQueLeSigueEnLaCronología",1918
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://es.dbpedia.org/property/añoOriginal",1915
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://es.dbpedia.org/property/ciudadOriginal","Santiago"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://es.dbpedia.org/property/idiomaOriginal","español"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/Jorge_Délano"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://es.dbpedia.org/property/imagen","Enloquecio.JPG"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://es.dbpedia.org/property/libroQueLePrecedeEnLaCronología","Del natural"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://es.dbpedia.org/property/libroQueLeSigueEnLaCronología","http://es.dbpedia.org/resource/Un_perdido"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://es.dbpedia.org/property/númeroDePáginasOriginal",196
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://es.dbpedia.org/property/paísOriginal","Chile"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://es.dbpedia.org/property/textoImagen","Portada de la 2ª edición, 1915"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://es.dbpedia.org/property/títuloOriginal","El niño que enloqueció de amor"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://es.dbpedia.org/property/editorialOriginal","Heraclio Fernández"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://dbpedia.org/ontology/wikiPageID",1241487
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://dbpedia.org/ontology/wikiPageRevisionID",129521663
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aRd0uSYhKgk"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/602/w3-article-8727.html"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://dbpedia.org/ontology/wikiPageLength",8560
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://dbpedia.org/ontology/illustrator","http://es.dbpedia.org/resource/Jorge_Délano"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_niño_que_enloqueció_de_amor?oldid=129521663&ns=0"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://dbpedia.org/ontology/abstract","El niño que enloqueció de amor es una novela corta del escritor chileno Eduardo Barrios impresa por Heraclio Fernández en Santiago en 1915.​ Las primeras ediciones contenían, además del texto que da título al volumen, dos cuentos: «¡Pobre feo!» y «Papá y mamá».​ La primera tirada se agotó en diez días​ y la segunda, que salió el mismo año, la ilustraba Jorge Délano e iba acompañada de poemas dedicados a la obra. «El niño que enloqueció de amor, hoy un clásico de la literatura chilena, escandalizó a la sociedad de la época», pero fue la obra que lo consagró definitivamente como escritor, señala el portal Memoria Chilena.​ La novela —la primera de Barrios, Premio Nacional de Literatura 1946, que hasta ese momento había publicado un volumen de cuentos y escrito tres obras de teatro— presenta en forma de diario de vida el caso frecuente de un niño que se enamora de una mujer madura. La trama, audaz en su época, provocó una intensa polémica, pero recibió elogios de importantes autores como Gabriela Mistral, Ángel Cruchaga Santa María, Daniel de la Vega y otros que «dedicaron poemas al libro».​​ Finalmente, reconocida como una obra indispensable en la narrativa chilena del siglo XX, ingresó a los programas de estudio del Ministerio de Educación. El niño que enloqueció de amor en 2015 seguía compartiendo lugar en las listas de lecturas complementarias de establecimientos educacionales de Chile con modernos bestsellers, como Harry Potter o Los juegos del hambre. «Al lado de estos títulos u otros pesos pesados de la literatura universal —Kafka, Cortázar, Hesse o García Márquez—, la obra de Eduardo Barrios persiste y envejece de la mejor manera: reeditándose y releyéndose».​ La editorial Origo, por medio de la promoción «Sueña Leyendo» de Copec, lanzó una edición conmemorativa del centenario de la novela en tapa dura, con ilustraciones de Marcelo Baeza y prólogo del profesor de la Universidad de Chile Cristián Montes Capó, quien destaca la «gran calidad escritural y notable factura técnica» de El niño que enloqueció de amor.​"
"http://es.dbpedia.org/resource/Un_perdido","http://es.dbpedia.org/property/libroQueLePrecedeEnLaCronología","http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor"
"http://es.dbpedia.org/resource/El_niño_que_enloquecio_de_amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor"
