"subject","predicate","object"
"http://es.dbpedia.org/resource/Matt_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matt_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matt_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matt_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matt_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matt_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matt_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matt_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Matt_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matt_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matt_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matt_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Matt_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matt_Reid","http://www.w3.org/2000/01/rdf-schema#label","Matt Reid"
"http://es.dbpedia.org/resource/Matt_Reid","http://www.w3.org/2000/01/rdf-schema#comment","Matt Reid  nacido el 17 de julio de 1990 es un tenista profesional australiano.Su ranking más alto a nivel individual fue el puesto Nº 183, alcanzado el 3 de febrero de 2014. A nivel de dobles alcanzó el puesto Nº 115 el 4 de noviembre de 2013.​"
"http://es.dbpedia.org/resource/Matt_Reid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j1__6h"
"http://es.dbpedia.org/resource/Matt_Reid","http://xmlns.com/foaf/0.1/name","Matt Reid"
"http://es.dbpedia.org/resource/Matt_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Matt_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Matt_Reid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matt_Reid"
"http://es.dbpedia.org/resource/Matt_Reid","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Matt_Reid","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Matt_Reid","http://es.dbpedia.org/property/imagen","Matt Reid WM13-001.JPG"
"http://es.dbpedia.org/resource/Matt_Reid","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Matt_Reid","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Matt_Reid","http://es.dbpedia.org/property/mayorrankingdobles","Nº 115"
"http://es.dbpedia.org/resource/Matt_Reid","http://es.dbpedia.org/property/mayorrankingindividuales","Nº 183"
"http://es.dbpedia.org/resource/Matt_Reid","http://es.dbpedia.org/property/nombre","Matt Reid"
"http://es.dbpedia.org/resource/Matt_Reid","http://es.dbpedia.org/property/perfiloficial","http://www.atpworldtour.com/en/players/eswiki/R977/overview"
"http://es.dbpedia.org/resource/Matt_Reid","http://es.dbpedia.org/property/profesionaldesde",2008
"http://es.dbpedia.org/resource/Matt_Reid","http://es.dbpedia.org/property/recorddobles",4
"http://es.dbpedia.org/resource/Matt_Reid","http://es.dbpedia.org/property/recordindividuales",0
"http://es.dbpedia.org/resource/Matt_Reid","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Matt_Reid","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Matt_Reid","http://es.dbpedia.org/property/resultadoabiertoaustralia","Q2"
"http://es.dbpedia.org/resource/Matt_Reid","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles","2.0"
