"subject","predicate","object"
"http://es.wikipedia.org/wiki/Refugio_para_submarinos_de_Valentin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://www.w3.org/2000/01/rdf-schema#label","Refugio para submarinos de Valentin"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://www.w3.org/2000/01/rdf-schema#comment","El refugio para submarinos Valentín (en alemán, U-Boot-Bunker Valentin) es una construcción de protección en el río Weser, entre Rekum, suburbio de Bremen, y , construido para el ensamblaje de submarinos alemanes en la Segunda Guerra Mundial. El refugio se construyó de 1943 a marzo de 1945, utilizando trabajo forzoso. Pero fue dañado por los ataques aéreos y no llegó a terminarse antes del final de la guerra. El búnker para submarinos Valentín fue el más grande dentro de Alemania, y sólo superado por los que se construyeron en Brest, Francia."
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf4nb"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bremen"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búnkeres_de_Alemania"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1945"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refugio_para_submarinos_de_Valentin"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://es.dbpedia.org/property/altura","de 22.5 a 27 m"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://es.dbpedia.org/property/constructor","Organización Todt"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://es.dbpedia.org/property/construido","De 1943 a marzo 1945"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://es.dbpedia.org/property/imagen","Luftbild Bunker Valentin.jpg"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://es.dbpedia.org/property/localización","Puerto de Farge"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://es.dbpedia.org/property/materiales","Hormigón armado"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://es.dbpedia.org/property/nombre","Refugio para submarinos Valentin"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://es.dbpedia.org/property/partede","Tercer Reich"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://es.dbpedia.org/property/pieDeFoto","Vista aérea"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://es.dbpedia.org/property/tipo","Búnker"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://dbpedia.org/ontology/wikiPageID",5348955
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://dbpedia.org/ontology/wikiPageRevisionID",127672076
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lostplaces.de/cms/content/view/41/33/"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dradio.de/dkultur/sendungen/laenderreport/834144/"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichtslehrpfad.de/valentin/valentin.htm"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichtsspuren.de/cms/content/view/41/33/"
"http://es.dbpedia.org/resource/Refugio_para_submarinos_de_Valentin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denkort-bunker-valentin.de/"
