"subject","predicate","object"
"http://es.dbpedia.org/resource/GoAir","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel"
"http://es.dbpedia.org/resource/GoAir","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional Sardar Vallabhbhai Patel"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional Sardar Vallabhbhai Patel (IATA: AMD, OACI: VAAH) es un aeropuerto que da servicio a dos ciudades del estado de Gujarat, Ahmedabad y Gandhinagar. Se encuentra en Hansol, 9 km al norte de Ahmedabad. Recibe su nombre del antiguo primer ministro de Sardar Vallabhbhai Patel. Es el octavo aeropuerto con más movimiento de la India, recibiendo 5,05 millones de pasajeros en 2014–15. Es un foco de vuelos de Air India, GoAir y SpiceJet."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_t0x"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional Sardar Vallabhbhai Patel"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Guyarat"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://es.dbpedia.org/property/ciudadSirve","Ahmedabad y Gandhinagar"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://es.dbpedia.org/property/datosEstadística",38797
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://es.dbpedia.org/property/datosEstadística",5050433
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://es.dbpedia.org/property/elevaciónM",58
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://es.dbpedia.org/property/elevaciónP",189
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://es.dbpedia.org/property/estadística","Operaciones"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://es.dbpedia.org/property/estadística","Pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://es.dbpedia.org/property/estadísticaAño",2014
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://es.dbpedia.org/property/iata","AMD"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://es.dbpedia.org/property/icao","VAAH"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://es.dbpedia.org/property/imagen","Ahmedabad Airport Terminal 2.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sardar_Vallabhbhai_Patel","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional Sardar Vallabhbhai Patel"
