"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Juárez","http://www.w3.org/2000/01/rdf-schema#label","Mario Juárez"
"http://es.dbpedia.org/resource/Mario_Juárez","http://www.w3.org/2000/01/rdf-schema#comment","Mario Juárez Díaz (Morelia, Michoacán, México, 19 de enero de 1964). Es un exfutbolista mexicano que jugaba en la posición de mediocampista y jugó toda su carrera en Monarcas Morelia."
"http://es.dbpedia.org/resource/Mario_Juárez","http://xmlns.com/foaf/0.1/name","Mario Juárez Díaz"
"http://es.dbpedia.org/resource/Mario_Juárez","http://xmlns.com/foaf/0.1/name","Mario Juárez"
"http://es.dbpedia.org/resource/Mario_Juárez","http://xmlns.com/foaf/0.1/nick","Mudo"
"http://es.dbpedia.org/resource/Mario_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Michoacán"
"http://es.dbpedia.org/resource/Mario_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Monarcas_Morelia"
"http://es.dbpedia.org/resource/Mario_Juárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Juárez"
"http://es.dbpedia.org/resource/Mario_Juárez","http://es.dbpedia.org/property/altura",175
"http://es.dbpedia.org/resource/Mario_Juárez","http://es.dbpedia.org/property/apodo","Mudo"
"http://es.dbpedia.org/resource/Mario_Juárez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mario_Juárez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlético_Morelia"
"http://es.dbpedia.org/resource/Mario_Juárez","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Atlético_Morelia"
"http://es.dbpedia.org/resource/Mario_Juárez","http://es.dbpedia.org/property/fechaNacimiento","--01-19"
"http://es.dbpedia.org/resource/Mario_Juárez","http://es.dbpedia.org/property/golesClubes",49
"http://es.dbpedia.org/resource/Mario_Juárez","http://es.dbpedia.org/property/inicio",1980
"http://es.dbpedia.org/resource/Mario_Juárez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Mario_Juárez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Morelia"
"http://es.dbpedia.org/resource/Mario_Juárez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Mario_Juárez","http://es.dbpedia.org/property/nacionalidad",40
"http://es.dbpedia.org/resource/Mario_Juárez","http://es.dbpedia.org/property/nombre","Mario Juárez"
"http://es.dbpedia.org/resource/Mario_Juárez","http://es.dbpedia.org/property/nombrecompleto","Mario Juárez Díaz"
"http://es.dbpedia.org/resource/Mario_Juárez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Mario_Juárez","http://es.dbpedia.org/property/retiro",1999
"http://es.dbpedia.org/resource/Mario_Juárez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Mario_Juárez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Mario_Juárez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Morelia"
"http://es.dbpedia.org/resource/Mario_Juárez","http://dbpedia.org/ontology/wikiPageID",6425299
"http://es.dbpedia.org/resource/Mario_Juárez","http://dbpedia.org/ontology/wikiPageRevisionID",116482455
"http://es.dbpedia.org/resource/Mario_Juárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.record.com.mx/articulo/noticias/RECORD-237721/te-presentamos-el-11-ideal-historico-del-morelia-237721%23sthash.BWCsngbS.dpuf"
"http://es.dbpedia.org/resource/Mario_Juárez","http://dbpedia.org/ontology/wikiPageLength",2972
"http://es.dbpedia.org/resource/Mario_Juárez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Mario_Juárez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Juárez?oldid=116482455&ns=0"
"http://es.dbpedia.org/resource/Mario_Juárez","http://dbpedia.org/ontology/abstract","Mario Juárez Díaz (Morelia, Michoacán, México, 19 de enero de 1964). Es un exfutbolista mexicano que jugaba en la posición de mediocampista y jugó toda su carrera en Monarcas Morelia."
"http://es.wikipedia.org/wiki/Mario_Juárez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Juárez"
