"subject","predicate","object"
"http://es.dbpedia.org/resource/Niccolò_Antonio_Zingarelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://www.w3.org/2000/01/rdf-schema#label","Nicola Antonio Zingarelli"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Antonio Zingarelli (Nápoles, 4 de abril de 1752-Torre del Greco, 5 de mayo de 1837) fue un compositor italiano, principalmente de ópera. Fue el último gran representante de la escuela napolitana."
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nby6"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://xmlns.com/foaf/0.1/name","Nicola Antonio Zingarelli"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_Escuela_napolitana_de_ópera"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Clasicismo_de_Italia"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nápoles"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Italia"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Italia"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicola_Antonio_Zingarelli"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://es.dbpedia.org/property/nombre","María"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://es.dbpedia.org/property/nombre","Nicola Antonio Zingarelli"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://es.dbpedia.org/property/publicación","Nuova rivista musicale italiana"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://es.dbpedia.org/property/páginas",375
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://es.dbpedia.org/property/título","Niccolò Zingarelli tra mito e critica"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://es.dbpedia.org/property/volumen",22
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://dbpedia.org/ontology/wikiPageID",4440159
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://dbpedia.org/ontology/wikiPageRevisionID",127674883
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://dbpedia.org/ontology/wikiPageLength",8532
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicola_Antonio_Zingarelli?oldid=127674883&ns=0"
"http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli","http://dbpedia.org/ontology/abstract","Nicola Antonio Zingarelli (Nápoles, 4 de abril de 1752-Torre del Greco, 5 de mayo de 1837) fue un compositor italiano, principalmente de ópera. Fue el último gran representante de la escuela napolitana."
"http://es.dbpedia.org/resource/Edipo_en_Colono_(Zingarelli)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli"
"http://es.dbpedia.org/resource/Edipo_en_Colono_(Zingarelli)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli"
"http://es.wikipedia.org/wiki/Nicola_Antonio_Zingarelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli"
"http://es.dbpedia.org/resource/Artajerjes_(Zingarelli)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli"
"http://es.dbpedia.org/resource/Artajerjes_(Zingarelli)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli"
"http://es.dbpedia.org/resource/Demofonte_(Zingarelli)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli"
"http://es.dbpedia.org/resource/Demofonte_(Zingarelli)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Nicola_Antonio_Zingarelli"
