"subject","predicate","object"
"http://dbpedia.org/resource/Serge_Latouche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serge_Latouche"
"http://es.dbpedia.org/resource/Serge_Latouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serge_Latouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serge_Latouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serge_Latouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serge_Latouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serge_Latouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serge_Latouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serge_Latouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serge_Latouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serge_Latouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serge_Latouche","http://www.w3.org/2000/01/rdf-schema#label","Serge Latouche"
"http://es.dbpedia.org/resource/Serge_Latouche","http://www.w3.org/2000/01/rdf-schema#comment","Serge Latouche (Vannes, 12 de enero de 1940), es un economista francés célebre ideólogo y partidario del decrecimiento."
"http://es.dbpedia.org/resource/Serge_Latouche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06svbb"
"http://es.dbpedia.org/resource/Serge_Latouche","http://xmlns.com/foaf/0.1/name","Serge Latouche"
"http://es.dbpedia.org/resource/Serge_Latouche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vannes"
"http://es.dbpedia.org/resource/Serge_Latouche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_del_decrecimiento"
"http://es.dbpedia.org/resource/Serge_Latouche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Francia"
"http://es.dbpedia.org/resource/Serge_Latouche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serge_Latouche"
"http://es.dbpedia.org/resource/Serge_Latouche","http://es.dbpedia.org/property/conocido","Ideólogo del decrecimiento"
"http://es.dbpedia.org/resource/Serge_Latouche","http://es.dbpedia.org/property/descripción","Serge Latouche en 2012."
"http://es.dbpedia.org/resource/Serge_Latouche","http://es.dbpedia.org/property/imagen","Serge Latouche - Festival Economia 2012.JPG"
"http://es.dbpedia.org/resource/Serge_Latouche","http://es.dbpedia.org/property/lugarDeNacimiento","Vannes, Francia"
"http://es.dbpedia.org/resource/Serge_Latouche","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Serge_Latouche","http://es.dbpedia.org/property/nombre","Serge Latouche"
"http://es.dbpedia.org/resource/Serge_Latouche","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Serge_Latouche","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/Serge_Latouche","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Serge_Latouche","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vannes"
"http://es.dbpedia.org/resource/Serge_Latouche","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Serge_Latouche","http://dbpedia.org/ontology/wikiPageID",1687396
"http://es.dbpedia.org/resource/Serge_Latouche","http://dbpedia.org/ontology/wikiPageRevisionID",125798558
"http://es.dbpedia.org/resource/Serge_Latouche","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080415144027/http:/www3.planalfa.es/cidaf/noticias/news%20229.htm"
"http://es.dbpedia.org/resource/Serge_Latouche","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110114225014/http:/www.deshazkundea.org/videos/98-entrevista-serge-latouche"
"http://es.dbpedia.org/resource/Serge_Latouche","http://dbpedia.org/ontology/wikiPageExternalLink","http://internacional.elpais.com/internacional/2013/08/15/actualidad/1376575866_220660.html"
"http://es.dbpedia.org/resource/Serge_Latouche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.org/articulos/art01372.html"
"http://es.dbpedia.org/resource/Serge_Latouche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.decroissance.org/"
"http://es.dbpedia.org/resource/Serge_Latouche","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141105131523/http:/www.icariaeditorial.com/libros.php%3Fid=1330"
"http://es.dbpedia.org/resource/Serge_Latouche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.decreixement.net"
"http://es.dbpedia.org/resource/Serge_Latouche","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/document/d/1qxPB6SAMwwKTsEyV2gy3j-rZ-ahOmFJKb3jmjvAGj4Y/edit%3Fpref=2&pli=1"
"http://es.dbpedia.org/resource/Serge_Latouche","http://dbpedia.org/ontology/wikiPageExternalLink","http://decrecimiento.blogspot.com/"
"http://es.dbpedia.org/resource/Serge_Latouche","http://dbpedia.org/ontology/wikiPageLength",8849
"http://es.dbpedia.org/resource/Serge_Latouche","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Decrecimiento"
"http://es.dbpedia.org/resource/Serge_Latouche","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Serge_Latouche","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Economista"
