"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_elaídico","http://www.w3.org/2000/01/rdf-schema#label","Ácido elaídico"
"http://es.dbpedia.org/resource/Ácido_elaídico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido elaídico es un ácido graso trans de fórmula CH3-(CH2)7-CH=CH-(CH2)7-CO2H. Este compuesto químico ha atraído mucho la atención debido a que es el principal ácido graso trans encontrado en los aceites vegetales hidrogenados, y las grasas trans están relacionadas con las enfermedades cardíacas.​ Es el isómero trans del ácido oleico. Proviene de la elaidización de este ácido graso."
"http://es.dbpedia.org/resource/Ácido_elaídico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_grasos"
"http://es.dbpedia.org/resource/Ácido_elaídico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_elaídico"
"http://es.dbpedia.org/resource/Ácido_elaídico","http://es.dbpedia.org/property/apariencia","sólido ceroso incoloro"
"http://es.dbpedia.org/resource/Ácido_elaídico","http://es.dbpedia.org/property/cas",112
"http://es.dbpedia.org/resource/Ácido_elaídico","http://es.dbpedia.org/property/chebi",27997
"http://es.dbpedia.org/resource/Ácido_elaídico","http://es.dbpedia.org/property/chemspiderid",553123
"http://es.dbpedia.org/resource/Ácido_elaídico","http://es.dbpedia.org/property/dens",8734
"http://es.dbpedia.org/resource/Ácido_elaídico","http://es.dbpedia.org/property/drugbank","DB04224"
"http://es.dbpedia.org/resource/Ácido_elaídico","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Ácido_elaídico","http://es.dbpedia.org/property/fórmula","C18H34O2"
"http://es.dbpedia.org/resource/Ácido_elaídico","http://es.dbpedia.org/property/fórmula","CH37CH=CH7CO2H"
"http://es.dbpedia.org/resource/Ácido_elaídico","http://es.dbpedia.org/property/imagen","Elaidic-acid-from-xtal-3D-balls.png"
"http://es.dbpedia.org/resource/Ácido_elaídico","http://es.dbpedia.org/property/imagen","Elaidic-acid-2D-skeletal-reverse.png"
"http://es.dbpedia.org/resource/Ácido_elaídico","http://es.dbpedia.org/property/iupac","ácido -octadec-9-enoico"
"http://es.dbpedia.org/resource/Ácido_elaídico","http://es.dbpedia.org/property/masa",282.46
"http://es.dbpedia.org/resource/Ácido_elaídico","http://es.dbpedia.org/property/nombre","Ácido elaídico"
"http://es.dbpedia.org/resource/Ácido_elaídico","http://es.dbpedia.org/property/otrosNombres","Ácido elaídico"
"http://es.dbpedia.org/resource/Ácido_elaídico","http://es.dbpedia.org/property/pfc",45
"http://es.dbpedia.org/resource/Ácido_elaídico","http://es.dbpedia.org/property/pubchem",637517
"http://es.dbpedia.org/resource/Ácido_elaídico","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Ácido_elaídico","http://dbpedia.org/ontology/wikiPageID",8764175
"http://es.dbpedia.org/resource/Ácido_elaídico","http://dbpedia.org/ontology/wikiPageRevisionID",120772099
"http://es.dbpedia.org/resource/Ácido_elaídico","http://dbpedia.org/ontology/wikiPageLength",5068
"http://es.dbpedia.org/resource/Ácido_elaídico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_elaídico?oldid=120772099&ns=0"
"http://es.dbpedia.org/resource/Ácido_elaídico","http://dbpedia.org/ontology/abstract","El ácido elaídico es un ácido graso trans de fórmula CH3-(CH2)7-CH=CH-(CH2)7-CO2H. Este compuesto químico ha atraído mucho la atención debido a que es el principal ácido graso trans encontrado en los aceites vegetales hidrogenados, y las grasas trans están relacionadas con las enfermedades cardíacas.​ Es el isómero trans del ácido oleico. Proviene de la elaidización de este ácido graso."
"http://dbpedia.org/resource/Elaidic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_elaídico"
"http://es.wikipedia.org/wiki/Ácido_elaídico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_elaídico"
