"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_Massae","http://www.w3.org/2000/01/rdf-schema#label","Al Massae"
"http://es.dbpedia.org/resource/Al_Massae","http://www.w3.org/2000/01/rdf-schema#comment","Al Massae (en árabe: المساء, en español: La Noche) es un periódico marroquí escrito en idioma árabe fundado en septiembre de 2006 por la empresa , líder en número de lectores desde enero de 2007 con una tirada en septiembre de 2007 de 132.000 ejemplares diarios. Está asociado con la edición en árabe de Le Monde diplomatique. Su director en el año 2007 es Rachid Niny, que fue temporero en el Levante español.Debido a su línea independiente políticamente, el régimen marroquí lo hirió de muerte al imponerle una multa cuando publicaron una supuesta boda homosexual.​"
"http://es.dbpedia.org/resource/Al_Massae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl1w2b"
"http://es.dbpedia.org/resource/Al_Massae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2006"
"http://es.dbpedia.org/resource/Al_Massae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Marruecos"
"http://es.dbpedia.org/resource/Al_Massae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_Massae"
"http://es.dbpedia.org/resource/Al_Massae","http://dbpedia.org/ontology/wikiPageID",1287087
"http://es.dbpedia.org/resource/Al_Massae","http://dbpedia.org/ontology/wikiPageRevisionID",109993449
"http://es.dbpedia.org/resource/Al_Massae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071116054326/http:/www.arabpressnetwork.org/articlesv2.php%3Fid=1592"
"http://es.dbpedia.org/resource/Al_Massae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marocpress.com/almassae/"
"http://es.dbpedia.org/resource/Al_Massae","http://dbpedia.org/ontology/wikiPageLength",1316
"http://es.dbpedia.org/resource/Al_Massae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al_Massae?oldid=109993449&ns=0"
"http://es.dbpedia.org/resource/Al_Massae","http://dbpedia.org/ontology/abstract","Al Massae (en árabe: المساء, en español: La Noche) es un periódico marroquí escrito en idioma árabe fundado en septiembre de 2006 por la empresa , líder en número de lectores desde enero de 2007 con una tirada en septiembre de 2007 de 132.000 ejemplares diarios. Está asociado con la edición en árabe de Le Monde diplomatique. Su director en el año 2007 es Rachid Niny, que fue temporero en el Levante español.Debido a su línea independiente políticamente, el régimen marroquí lo hirió de muerte al imponerle una multa cuando publicaron una supuesta boda homosexual.​"
"http://es.wikipedia.org/wiki/Al_Massae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_Massae"
"http://dbpedia.org/resource/Al-Massae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_Massae"
