"subject","predicate","object"
"http://es.dbpedia.org/resource/Frederick_Roberts","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857"
"http://es.dbpedia.org/resource/Fusil_Minié","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857"
"http://es.dbpedia.org/resource/Garnet_Wolseley","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857"
"http://es.dbpedia.org/resource/Garnet_Wolseley","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857"
"http://es.wikipedia.org/wiki/Rebelión_de_la_India_de_1857","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857"
"http://es.dbpedia.org/resource/Horatio_Gordon_Robley","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://www.w3.org/2000/01/rdf-schema#label","Rebelión de la India de 1857"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://www.w3.org/2000/01/rdf-schema#comment","La rebelión de la India de 1857 comenzó como un motín de cipayos, los soldados indios del ejército de la Compañía Británica de las Indias Orientales, el 10 de mayo de 1857 en el acuartelamiento de la localidad de Meerut. Muy pronto se produjo una escalada del conflicto con el estallido de otros motines y revueltas civiles a lo largo de la llanura del Ganges y del centro de India. Los enfrentamientos principales se produjeron en zonas de los actuales estados indios de Uttar Pradesh, Bihar, el norte de Madhya Pradesh y en la región de Delhi.​ Esta rebelión supuso una amenaza considerable para el poder de la Compañía Británica en toda la región​ y no fue sofocada hasta la caída del reino de Gwalior el 20 de junio de 1858.​ La rebelión de los cipayos también es conocida por algunos historiador"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z8w6"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/empireinformatio00bayl/page/n296"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_1857"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1857"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1857"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_Reino_Unido"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Pakistán"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_India"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeliones_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebelión_de_la_India_de_1857"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://es.dbpedia.org/property/apellido","Bayly"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://es.dbpedia.org/property/apellido","Jalal"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://es.dbpedia.org/property/apellido","Spear"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://es.dbpedia.org/property/apellido","Bandyopadhyay"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://es.dbpedia.org/property/apellido","Brown"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://es.dbpedia.org/property/apellido","Metcalf"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://es.dbpedia.org/property/apellido","Bose"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://es.dbpedia.org/property/apellidos","Embree"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://es.dbpedia.org/property/apellidos","Hibbert"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://es.dbpedia.org/property/apellidos","Majumdar"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://es.dbpedia.org/property/comandante","Comandante en jefe:"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://es.dbpedia.org/property/combatientes","Amotinados cipayos"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://es.dbpedia.org/property/combatientes","Compañía Británica de las Indias Orientales"
"http://es.dbpedia.org/resource/Rebelión_de_la_India_de_1857","http://es.dbpedia.org/property/consecuencias","* Supresión de la rebelión
* Fin de los imperios mogol y maratha
* Fin del gobierno de la Compañía Británica de las Indias Orientales
* Transferencia del gobierno a la Corona británica"
