"subject","predicate","object"
"http://es.dbpedia.org/resource/Referéndum_de_autonomía_de_Guadalupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Saint-Martin"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Saint-Martin"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Saint-Martin","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Saint-Martin"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Saint-Martin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saint-Martin"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Saint-Martin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Saint-Martin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Francia_de_Ultramar"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Saint-Martin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Saint-Martin","http://dbpedia.org/ontology/wikiPageID",8958455
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Saint-Martin","http://dbpedia.org/ontology/wikiPageRevisionID",116533875
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Saint-Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Saint-Martin?oldid=116533875&ns=14"
