"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandra_Toussaint","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México_City"
"http://es.dbpedia.org/resource/México_City","http://www.w3.org/2000/01/rdf-schema#label","México City"
"http://es.dbpedia.org/resource/México_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sqj"
"http://es.dbpedia.org/resource/México_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/México_City"
"http://es.dbpedia.org/resource/México_City","http://dbpedia.org/ontology/wikiPageID",1941639
"http://es.dbpedia.org/resource/México_City","http://dbpedia.org/ontology/wikiPageRevisionID",88795997
"http://es.dbpedia.org/resource/México_City","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/México_City","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/México_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/México_City?oldid=88795997&ns=0"
"http://es.wikipedia.org/wiki/México_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/México_City"
