"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_de_las_Naciones_Unidas_para_el_Restablecimiento_de_la_Confianza","http://www.w3.org/2000/01/rdf-schema#label","Operación de las Naciones Unidas para el Restablecimiento de la Confianza"
"http://es.dbpedia.org/resource/Operación_de_las_Naciones_Unidas_para_el_Restablecimiento_de_la_Confianza","http://www.w3.org/2000/01/rdf-schema#comment","La Operación de las Naciones Unidas para el Restablecimiento de la Confianza (también conocida como ONURC o UNCRO por sus siglas en castellano e inglés respectivamente) fue una misión multinacional de mantenimiento de la paz desplegada en Croacia entre marzo 1995 y enero de 1996.​ La misión fue creada con la aprobación de la  del Consejo de Seguridad de las Naciones Unidas del 31 de marzo de 1995.​"
"http://es.dbpedia.org/resource/Operación_de_las_Naciones_Unidas_para_el_Restablecimiento_de_la_Confianza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hxj3"
"http://es.dbpedia.org/resource/Operación_de_las_Naciones_Unidas_para_el_Restablecimiento_de_la_Confianza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Croacia"
"http://es.dbpedia.org/resource/Operación_de_las_Naciones_Unidas_para_el_Restablecimiento_de_la_Confianza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_de_la_Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Operación_de_las_Naciones_Unidas_para_el_Restablecimiento_de_la_Confianza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_de_las_Naciones_Unidas_para_el_Restablecimiento_de_la_Confianza"
"http://es.dbpedia.org/resource/Operación_de_las_Naciones_Unidas_para_el_Restablecimiento_de_la_Confianza","http://dbpedia.org/ontology/wikiPageID",4921648
"http://es.dbpedia.org/resource/Operación_de_las_Naciones_Unidas_para_el_Restablecimiento_de_la_Confianza","http://dbpedia.org/ontology/wikiPageRevisionID",119014696
"http://es.dbpedia.org/resource/Operación_de_las_Naciones_Unidas_para_el_Restablecimiento_de_la_Confianza","http://dbpedia.org/ontology/wikiPageLength",2949
"http://es.dbpedia.org/resource/Operación_de_las_Naciones_Unidas_para_el_Restablecimiento_de_la_Confianza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_de_las_Naciones_Unidas_para_el_Restablecimiento_de_la_Confianza?oldid=119014696&ns=0"
