"subject","predicate","object"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://www.w3.org/2000/01/rdf-schema#label","Aiouea parvissima"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://www.w3.org/2000/01/rdf-schema#comment","Aiouea parvissima es una especie fanerógama en la familia de las Lauráceas. Es endémica de Guatemala donde se distribuye únicamente en los departamentos de Petén e Izabal.​ Es un árbol o arbusto que puede alcanzar una altura de 7 m y que crece en bosque secundario de hoja perenne en asociación con Manilkara.​"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1c6g9"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Guatemala"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aiouea"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_Central"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aiouea_parvissima"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://es.dbpedia.org/property/binomial","Aiouea parvissima"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://es.dbpedia.org/property/binomialAuthority","Renner"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lauraceae"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://es.dbpedia.org/property/genus","Aiouea"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://es.dbpedia.org/property/species","A. parvissima"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://dbpedia.org/ontology/wikiPageID",5975554
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://dbpedia.org/ontology/wikiPageRevisionID",121930540
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://dbpedia.org/ontology/wikiPageLength",1356
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lundell"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lauraceae"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aiouea"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aiouea_parvissima?oldid=121930540&ns=0"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://dbpedia.org/ontology/abstract","Aiouea parvissima es una especie fanerógama en la familia de las Lauráceas. Es endémica de Guatemala donde se distribuye únicamente en los departamentos de Petén e Izabal.​ Es un árbol o arbusto que puede alcanzar una altura de 7 m y que crece en bosque secundario de hoja perenne en asociación con Manilkara.​"
"http://es.wikipedia.org/wiki/Aiouea_parvissima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aiouea_parvissima"
"http://dbpedia.org/resource/Aiouea_parvissima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aiouea_parvissima"
