"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Hubert","http://www.w3.org/2000/01/rdf-schema#label","Saint-Hubert"
"http://es.dbpedia.org/resource/Saint-Hubert","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Hubert  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Metz-Campagne y cantón de Vigy."
"http://es.dbpedia.org/resource/Saint-Hubert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf78k"
"http://es.dbpedia.org/resource/Saint-Hubert","http://xmlns.com/foaf/0.1/name","Saint-Hubert"
"http://es.dbpedia.org/resource/Saint-Hubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Saint-Hubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Hubert"
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/códigoPostal",57640
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/dirigentesNombres","Roland Sallerin"
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/elevaciónAlta",353
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/elevaciónBaja",204
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/nombre","Saint-Hubert"
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/población",197
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Haut_Chemin"
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Metz-Campiña"
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Hubert","http://dbpedia.org/ontology/wikiPageID",3605764
"http://es.dbpedia.org/resource/Saint-Hubert","http://dbpedia.org/ontology/wikiPageRevisionID",120283427
"http://es.dbpedia.org/resource/Saint-Hubert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026115545/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=57612-COM"
"http://es.dbpedia.org/resource/Saint-Hubert","http://dbpedia.org/ontology/wikiPageLength",2198
"http://es.dbpedia.org/resource/Saint-Hubert","http://dbpedia.org/ontology/populationTotal",197
"http://es.dbpedia.org/resource/Saint-Hubert","http://dbpedia.org/ontology/postalCode","57640"
"http://es.dbpedia.org/resource/Saint-Hubert","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Hubert","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Hubert","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Hubert","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Hubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Hubert?oldid=120283427&ns=0"
"http://es.dbpedia.org/resource/Saint-Hubert","http://dbpedia.org/ontology/abstract","Saint-Hubert  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Metz-Campagne y cantón de Vigy."
"http://es.wikipedia.org/wiki/Saint-Hubert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Hubert"
"http://es.dbpedia.org/resource/Saint-Hubert_(Mosela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Hubert"
"http://es.dbpedia.org/resource/Saint_Hubert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Hubert"
