"subject","predicate","object"
"http://es.wikipedia.org/wiki/Til_Brugman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Til_Brugman"
"http://dbpedia.org/resource/Til_Brugman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Til_Brugman"
"http://es.dbpedia.org/resource/Til_Brugman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Til_Brugman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Til_Brugman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Til_Brugman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Til_Brugman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Til_Brugman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Til_Brugman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Til_Brugman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Til_Brugman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Til_Brugman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Til_Brugman","http://www.w3.org/2000/01/rdf-schema#label","Til Brugman"
"http://es.dbpedia.org/resource/Til_Brugman","http://www.w3.org/2000/01/rdf-schema#comment","Mathilda (Til) Brugman (Ámsterdam, 16 de septiembre de 1888 – Gouda, 24 de julio de 1958) fue una escritora, poetisa y lingüista holandesa."
"http://es.dbpedia.org/resource/Til_Brugman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dadaísmo"
"http://es.dbpedia.org/resource/Til_Brugman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Til_Brugman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Til_Brugman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Til_Brugman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:De_Stijl"
"http://es.dbpedia.org/resource/Til_Brugman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Til_Brugman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Til_Brugman"
"http://es.dbpedia.org/resource/Til_Brugman","http://dbpedia.org/ontology/wikiPageID",7366600
"http://es.dbpedia.org/resource/Til_Brugman","http://dbpedia.org/ontology/wikiPageRevisionID",124863706
"http://es.dbpedia.org/resource/Til_Brugman","http://dbpedia.org/ontology/wikiPageLength",3672
"http://es.dbpedia.org/resource/Til_Brugman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Til_Brugman?oldid=124863706&ns=0"
"http://es.dbpedia.org/resource/Til_Brugman","http://dbpedia.org/ontology/abstract","Mathilda (Til) Brugman (Ámsterdam, 16 de septiembre de 1888 – Gouda, 24 de julio de 1958) fue una escritora, poetisa y lingüista holandesa."
