"subject","predicate","object"
"http://es.dbpedia.org/resource/Kindertransport","http://www.w3.org/2000/01/rdf-schema#label","Kindertransport"
"http://es.dbpedia.org/resource/Kindertransport","http://www.w3.org/2000/01/rdf-schema#comment","En Historia, se conoce con el nombre de Kindertransport («Transporte de niños») al traslado de unos 10.000 niños judíos, sin sus padres, desde Alemania, Polonia, Austria y Checoslovaquia, al Reino Unido, con el objeto de ponerlos a salvo de las criminales políticas antijudías del nazismo. El desplazamiento de niños se prolongó durante un año, entre los sucesos de la Noche de los Cristales Rotos, en 1938, y el comienzo de la Segunda Guerra Mundial. En muchos de los casos, los menores fueron los únicos sobrevivientes de sus familias del Holocausto."
"http://es.dbpedia.org/resource/Kindertransport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0306xn"
"http://es.dbpedia.org/resource/Kindertransport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kindertransport"
"http://es.dbpedia.org/resource/Kindertransport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kindertransport"
"http://es.dbpedia.org/resource/Kindertransport","http://dbpedia.org/ontology/wikiPageID",4232024
"http://es.dbpedia.org/resource/Kindertransport","http://dbpedia.org/ontology/wikiPageRevisionID",118708267
"http://es.dbpedia.org/resource/Kindertransport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kindertransport.org/"
"http://es.dbpedia.org/resource/Kindertransport","http://dbpedia.org/ontology/wikiPageLength",1426
"http://es.dbpedia.org/resource/Kindertransport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kindertransport?oldid=118708267&ns=0"
"http://es.dbpedia.org/resource/Kindertransport","http://dbpedia.org/ontology/abstract","En Historia, se conoce con el nombre de Kindertransport («Transporte de niños») al traslado de unos 10.000 niños judíos, sin sus padres, desde Alemania, Polonia, Austria y Checoslovaquia, al Reino Unido, con el objeto de ponerlos a salvo de las criminales políticas antijudías del nazismo. El desplazamiento de niños se prolongó durante un año, entre los sucesos de la Noche de los Cristales Rotos, en 1938, y el comienzo de la Segunda Guerra Mundial. En muchos de los casos, los menores fueron los únicos sobrevivientes de sus familias del Holocausto. Uno de los rescatistas más reconocidos fue Nicholas Winton, quien salvó a centenares de niños judíos de la muerte.​"
"http://dbpedia.org/resource/Kindertransport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kindertransport"
"http://es.wikipedia.org/wiki/Kindertransport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kindertransport"
