"subject","predicate","object"
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://www.w3.org/2000/01/rdf-schema#label","Caura (Coria del Río)"
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://www.w3.org/2000/01/rdf-schema#comment","Caura o Cavra era un oppidum romano citado por el historiador y naturalista Plinio como perteneciente al convento jurídico hispalense, situado a orillas del río Betis. Ocupó el cerro de San Juan de Coria del Río y posteriormente se extendió por la falda sur de ese cerro. La ciudad, por los restos hallados, parece alcanzó su apogeo en el siglo II d. C. Hay que diferenciarla de la homónima ciudad Caura de los vetones, sita en Extremadura."
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_fenicia_en_España_Antigua"
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tartessos"
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coria_del_Río"
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_España"
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caura_(Coria_del_Río)"
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://es.dbpedia.org/property/autor","Europa Press"
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://es.dbpedia.org/property/autor","Escacena Carrasco, José Luis; Gómez Peña, Álvaro; Pérez Aguilar, Luis Gethsemaní"
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://es.dbpedia.org/property/editorial","Editorial Universidad de Sevilla"
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://es.dbpedia.org/property/periódico","La Vanguardia"
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://es.dbpedia.org/property/título","Aparecen en Coria del Río nuevos restos arqueológicos junto al antiguo templo fenicio del Cerro de San Juan"
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://es.dbpedia.org/property/título","Caura. Arqueología en el estuario del Guadalquivir"
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://es.dbpedia.org/property/ubicación","Sevilla"
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://dbpedia.org/ontology/wikiPageID",3803731
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://dbpedia.org/ontology/wikiPageRevisionID",120839050
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://dbpedia.org/ontology/wikiPageLength",5917
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caura_(Coria_del_Río)?oldid=120839050&ns=0"
"http://es.dbpedia.org/resource/Caura_(Coria_del_Río)","http://dbpedia.org/ontology/abstract","Caura o Cavra era un oppidum romano citado por el historiador y naturalista Plinio como perteneciente al convento jurídico hispalense, situado a orillas del río Betis. Ocupó el cerro de San Juan de Coria del Río y posteriormente se extendió por la falda sur de ese cerro. La ciudad, por los restos hallados, parece alcanzó su apogeo en el siglo II d. C. Hay que diferenciarla de la homónima ciudad Caura de los vetones, sita en Extremadura. Cavra o Caura como ciudad portuaria en el estuario del Betis, que ponía en comunicación ciudades como Corduba, Ilipa Magna e Hispalis con el mar, tuvo gran importancia. Prueba de ello es que acuñó moneda con imágenes de un pez, posiblemente un sábalo indicando su actividad pesquera. La denominación de oppidum, ‘plaza fuerte’, parece indicarnos que en época romana fue una ciudad amurallada. Son muy abundantes los restos romanos hallados en el cerro Alto o Cerro de San Juan y el casco antiguo de Coria del Río, destacando un cipo funerario dedicado a una sacerdotisa flaminica que se conserva en la Ermita de San Juan Bautista. En este mismo cerro Alto aparecieron restos de sillares y un pie de fuste estriado que parece corresponder a la ubicación de un templo romano. En lo que se refiere al actual casco urbano se han hallado diversos enterramientos correspondientes a la necrópolis de la ciudad y estructuras urbanas tales como muros y hornos de alfarería (C/ Cervantes frente a la bocacalle de C/ Pajares). Se ha descubierto una calzada romana en la que superponen estructuras de dos épocas distintas y que discurre paralela a la acera derecha de la actual C/ San Juan (confluencia de esta con C/ Méndez Núñez), en el margen derecho de la calzada se descubríó también un muro perteneciente a una vivienda."
"http://es.wikipedia.org/wiki/Caura_(Coria_del_Río)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caura_(Coria_del_Río)"
