"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Heidelberg_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Heidelberg_1972","http://www.w3.org/2000/01/rdf-schema#label","Medallistas paralímpicos de Heidelberg 1972"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Heidelberg_1972","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas paralímpicos de Heidelberg 1972"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Heidelberg_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Heidelberg_1972"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Heidelberg_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_por_Juegos"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Heidelberg_1972","http://dbpedia.org/ontology/wikiPageID",7544429
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Heidelberg_1972","http://dbpedia.org/ontology/wikiPageRevisionID",93210514
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Heidelberg_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_paralímpicos_de_Heidelberg_1972?oldid=93210514&ns=14"
"http://es.dbpedia.org/resource/Cristina_Benedetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Heidelberg_1972"
"http://es.dbpedia.org/resource/Raúl_Di_Paolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Heidelberg_1972"
"http://es.dbpedia.org/resource/Graciela_Di_Simone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Heidelberg_1972"
"http://es.dbpedia.org/resource/Diana_Masini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Heidelberg_1972"
