"subject","predicate","object"
"http://es.dbpedia.org/resource/Túnel_Fenghuoshan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qinghai"
"http://es.dbpedia.org/resource/Amne_Machin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qinghai"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Qinghai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Qinghai"
"http://es.dbpedia.org/resource/Categoría:Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Qinghai"
"http://es.dbpedia.org/resource/Categoría:Qinghai","http://www.w3.org/2004/02/skos/core#prefLabel","Qinghai"
"http://es.dbpedia.org/resource/Categoría:Qinghai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_China"
"http://es.dbpedia.org/resource/Categoría:Qinghai","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:China"
"http://es.dbpedia.org/resource/Categoría:Qinghai","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Provincias_de_China"
"http://es.dbpedia.org/resource/Categoría:Qinghai","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_China"
"http://es.dbpedia.org/resource/Categoría:Qinghai","http://dbpedia.org/ontology/wikiPageID",1592940
"http://es.dbpedia.org/resource/Categoría:Qinghai","http://dbpedia.org/ontology/wikiPageRevisionID",71254578
"http://es.dbpedia.org/resource/Categoría:Qinghai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Qinghai?oldid=71254578&ns=14"
"http://es.dbpedia.org/resource/Qinghai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qinghai"
"http://es.dbpedia.org/resource/Xunhua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qinghai"
