"subject","predicate","object"
"http://es.dbpedia.org/resource/Zona_de_riesgo","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Los_Machos"
"http://es.wikipedia.org/wiki/Los_Machos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Machos"
"http://es.dbpedia.org/resource/Los_Machos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Machos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Machos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Los_Machos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Machos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Los_Machos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Machos","http://www.w3.org/2000/01/rdf-schema#label","Los Machos"
"http://es.dbpedia.org/resource/Los_Machos","http://www.w3.org/2000/01/rdf-schema#comment","Los Machos fue una serie de televisión Argentina, emitida por Canal 13 entre 1994 y 1995. Protagonizada por Rodolfo Ranni, Darío Grandinetti, Daniel Fanego y Gustavo Garzón. En 2004 se realizó una remake titulada  con Rodolfo Ranni, Carlos Calvo, Juan Leyrado y Maximiliano Ghione, emitido por América TV."
"http://es.dbpedia.org/resource/Los_Machos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1994"
"http://es.dbpedia.org/resource/Los_Machos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Volver"
"http://es.dbpedia.org/resource/Los_Machos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Los_Machos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1995"
"http://es.dbpedia.org/resource/Los_Machos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Machos"
"http://es.dbpedia.org/resource/Los_Machos","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Los_Machos","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Frank_Sinatra"
"http://es.dbpedia.org/resource/Los_Machos","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Los_Machos","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Sergio_Vainman"
"http://es.dbpedia.org/resource/Los_Machos","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jorge_Maestro"
"http://es.dbpedia.org/resource/Los_Machos","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Los_Machos","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Jorge_Maestro"
"http://es.dbpedia.org/resource/Los_Machos","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Sergio_Vainman"
"http://es.dbpedia.org/resource/Los_Machos","http://es.dbpedia.org/property/guionista","Gastón Pessacq"
"http://es.dbpedia.org/resource/Los_Machos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/Los_Machos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Los_Machos","http://es.dbpedia.org/property/imdb",222588
"http://es.dbpedia.org/resource/Los_Machos","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Los_Machos","http://es.dbpedia.org/property/otrasCadenas","Volver"
