"subject","predicate","object"
"http://es.dbpedia.org/resource/Capellán_Castano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Castaño_Sánchez"
"http://es.dbpedia.org/resource/Jose_Castano_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Castaño_Sánchez"
"http://es.dbpedia.org/resource/Jose_Castano_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Castaño_Sánchez"
"http://es.dbpedia.org/resource/Capellán_Castaño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Castaño_Sánchez"
"http://es.dbpedia.org/resource/José_Castano_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Castaño_Sánchez"
"http://es.wikipedia.org/wiki/José_Castaño_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Castaño_Sánchez"
"http://es.dbpedia.org/resource/Jose_Castaño_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Castaño_Sánchez"
"http://es.dbpedia.org/resource/José_Castaño_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Castaño_Sánchez"
"http://es.dbpedia.org/resource/José_Castaño_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","José Castaño Sánchez"
"http://es.dbpedia.org/resource/José_Castaño_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","José Castaño Sánchez (Elche, 12 de mayo de 1843 - 14 de octubre de 1918), fue un sacerdote capellán español propietario y conservador del jardín Huerto del Cura."
"http://es.dbpedia.org/resource/José_Castaño_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Elche"
"http://es.dbpedia.org/resource/José_Castaño_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Castaño_Sánchez"
"http://es.dbpedia.org/resource/José_Castaño_Sánchez","http://dbpedia.org/ontology/wikiPageID",2053591
"http://es.dbpedia.org/resource/José_Castaño_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",102926995
"http://es.dbpedia.org/resource/José_Castaño_Sánchez","http://dbpedia.org/ontology/wikiPageLength",1389
"http://es.dbpedia.org/resource/José_Castaño_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Castaño_Sánchez?oldid=102926995&ns=0"
"http://es.dbpedia.org/resource/José_Castaño_Sánchez","http://dbpedia.org/ontology/abstract","José Castaño Sánchez (Elche, 12 de mayo de 1843 - 14 de octubre de 1918), fue un sacerdote capellán español propietario y conservador del jardín Huerto del Cura."
"http://es.dbpedia.org/resource/Capellan_Castaño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Castaño_Sánchez"
"http://es.dbpedia.org/resource/Jose_Castaño_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Castaño_Sánchez"
"http://es.dbpedia.org/resource/José_Castano_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Castaño_Sánchez"
"http://es.dbpedia.org/resource/Capellan_Castano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Castaño_Sánchez"
