"subject","predicate","object"
"http://es.wikipedia.org/wiki/US_Open_Series_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/US_Open_Series_2017"
"http://es.dbpedia.org/resource/US_Open_Series_2017","http://www.w3.org/2000/01/rdf-schema#label","US Open Series 2017"
"http://es.dbpedia.org/resource/US_Open_Series_2017","http://www.w3.org/2000/01/rdf-schema#comment","El US Open Series 2017 (conocido como el Emirates Airline US Open Series por razones de patrocinio) es la décima cuarta edición del US Open Series, el cual incluye doce torneos en canchas duras que inicia el 24 de julio de 2017 en Atlanta y finaliza en Winston-Salem para los varones y en Stanford para las mujeres el 31 de julio de 2017. Esta edición fue programada con 4 eventos masculinos y 4 eventos femeninos por separado a excepción del Masters de Canadá y Western & Southern Open que albergará tanto el torneo masculino como el femenino. Esta serie incluye dos ATP World Tour Masters 1000 y dos WTA Premier 5 que lideran la serie."
"http://es.dbpedia.org/resource/US_Open_Series_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:US_Open_Series"
"http://es.dbpedia.org/resource/US_Open_Series_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/US_Open_Series_2017"
"http://es.dbpedia.org/resource/US_Open_Series_2017","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/US_Open_Series_2017","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/US_Open_Series_2017","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/US_Open_Series_2017","http://es.dbpedia.org/property/rd","Tercera ronda"
"http://es.dbpedia.org/resource/US_Open_Series_2017","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/US_Open_Series_2017","http://es.dbpedia.org/property/rd1Score","w/o"
"http://es.dbpedia.org/resource/US_Open_Series_2017","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/US_Open_Series_2017","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/US_Open_Series_2017","http://es.dbpedia.org/property/rd1Score",0
