"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Chinchanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iqueños_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Iqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iqueños_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Pisqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iqueños_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Iqueños_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iqueños_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","Iqueños (Perú)"
"http://es.dbpedia.org/resource/Categoría:Iqueños_(Perú)","http://www.w3.org/2004/02/skos/core#prefLabel","Iqueños (Perú)"
"http://es.dbpedia.org/resource/Categoría:Iqueños_(Perú)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Ica"
"http://es.dbpedia.org/resource/Categoría:Iqueños_(Perú)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peruanos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Iqueños_(Perú)","http://dbpedia.org/ontology/wikiPageID",7518954
"http://es.dbpedia.org/resource/Categoría:Iqueños_(Perú)","http://dbpedia.org/ontology/wikiPageRevisionID",92839605
"http://es.dbpedia.org/resource/Categoría:Iqueños_(Perú)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iqueños_(Perú)?oldid=92839605&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nazqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iqueños_(Perú)"
"http://es.dbpedia.org/resource/Diego_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iqueños_(Perú)"
"http://es.dbpedia.org/resource/Patricia_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iqueños_(Perú)"
