"subject","predicate","object"
"http://es.dbpedia.org/resource/Bob_Esponja_Pantalones_Cuadrados","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Eugene_H._Cangrejo"
"http://es.dbpedia.org/resource/Bob_Esponja_Pantalones_Cuadrados","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Eugene_H._Cangrejo"
"http://es.wikipedia.org/wiki/Eugene_H._Cangrejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugene_H._Cangrejo"
"http://es.dbpedia.org/resource/Krusty_Krab","http://es.dbpedia.org/property/administracción","http://es.dbpedia.org/resource/Eugene_H._Cangrejo"
"http://es.dbpedia.org/resource/Eugene_Cangrejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugene_H._Cangrejo"
"http://es.dbpedia.org/resource/Eugene_H._Cangrejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugene_H._Cangrejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Eugene_H._Cangrejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Eugene_H._Cangrejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugene_H._Cangrejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugene_H._Cangrejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugene_H._Cangrejo","http://www.w3.org/2000/01/rdf-schema#label","Eugene H. Cangrejo"
"http://es.dbpedia.org/resource/Eugene_H._Cangrejo","http://www.w3.org/2000/01/rdf-schema#comment","Don Cangrejo, también conocido como Sr. Cangrejo en España, es un personaje de la serie de televisión en dibujos animados Bob Esponja (SpongeBob SquarePants en inglés). Es un cangrejo muy avaro y tacaño de color rojo que tiene habilidades muy bien parecidas como la de escuchar a través de sus ojos y de engañar a los niños diciendo que es Kangreburguito el Payaso.Es uno de los personajes principales de la serie."
"http://es.dbpedia.org/resource/Eugene_H._Cangrejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031kjw"
"http://es.dbpedia.org/resource/Eugene_H._Cangrejo","http://xmlns.com/foaf/0.1/name","Rey Neptuno (al comienzo)"
"http://es.dbpedia.org/resource/Eugene_H._Cangrejo","http://xmlns.com/foaf/0.1/name","Luis Grandio"
"http://es.dbpedia.org/resource/Eugene_H._Cangrejo","http://xmlns.com/foaf/0.1/name","Don Cangrejo"
