"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristóbal_II_de_Dinamarca","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Estridsen"
"http://es.dbpedia.org/resource/Svend_III_de_Dinamarca","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Estridsen"
"http://es.dbpedia.org/resource/Abel_I_de_Dinamarca","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Estridsen"
"http://es.dbpedia.org/resource/Canuto_VI_de_Dinamarca","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Estridsen"
"http://es.dbpedia.org/resource/Cristóbal_I_de_Dinamarca","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Estridsen"
"http://es.dbpedia.org/resource/Erico_IV_de_Dinamarca","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Estridsen"
"http://es.dbpedia.org/resource/Valdemar_II_de_Dinamarca","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Estridsen"
"http://es.dbpedia.org/resource/Erico_V_de_Dinamarca","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Estridsen"
"http://es.dbpedia.org/resource/Erico_III_de_Dinamarca","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Estridsen"
"http://es.dbpedia.org/resource/Valdemar_I_de_Dinamarca","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Estridsen"
"http://es.dbpedia.org/resource/Nicolás_I_de_Dinamarca","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Estridsen"
"http://es.dbpedia.org/resource/Valdemar_III_de_Dinamarca","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Estridsen"
"http://es.dbpedia.org/resource/Erico_VI_de_Dinamarca","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Estridsen"
"http://es.dbpedia.org/resource/Casa_de_Normandía","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Casa_de_Estridsen"
"http://es.dbpedia.org/resource/Adela_de_Meissen","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estridsen"
"http://es.dbpedia.org/resource/Erico_II_de_Dinamarca","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Estridsen"
