"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elendur_de_Arnor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elendur_de_Arnor"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://www.w3.org/2000/01/rdf-schema#label","Elendur de Arnor"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://www.w3.org/2000/01/rdf-schema#comment","En el universo imaginario de J. R. R. Tolkien y en los apéndices de la novela El Señor de los Anillos, Elendur es el noveno rey de Arnor. Es hijo de Valandur y nació en Annúminas en el año 552 de la Tercera Edad del Sol. Su nombre está compuesto en la lengua quenya y puede traducirse como «sirviente de las estrellas». Asume el trono al morir su padre de forma violenta en el año 652 T.E. Tras 125 años de reinado y 225 de vida, muere en el año 777 T.E., siendo sucedido por su hijo Eärendur."
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://xmlns.com/foaf/0.1/name","Eärendur"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://xmlns.com/foaf/0.1/name","Elendur"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Arnor"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elendur_de_Arnor"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/autor","Foster, Robert"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/autor","Tolkien, J. R. R."
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/editorial","Ediciones Minotauro"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/episodio","«Apéndice A: Los reinos en exilio»"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/fallecido",777
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Valandur"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Eärendur_de_Arnor"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/id","ISBN 84-450-7359-1"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/id","ISBN 84-450-7179-3"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/id","ISBN 84-450-7428-8"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/nacido",552
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/nacionalidad","Arnoriano"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/nombre","Elendur"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/obra","El Señor de los Anillos"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/período",652
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Valandur"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Dúnedain"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Annúminas"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Varón"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eärendur_de_Arnor"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/título","Los pueblos de la Tierra Media"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Arnor"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/título","Guía completa de la Tierra Media"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://es.dbpedia.org/property/título","El Señor de los Anillos"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://dbpedia.org/ontology/wikiPageID",1269768
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://dbpedia.org/ontology/wikiPageRevisionID",121544853
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Królowie_Arnoru"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://dbpedia.org/ontology/wikiPageLength",2255
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://dbpedia.org/ontology/title","Rey de Arnor"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://dbpedia.org/ontology/title","«Apéndice A: Los reinos en exilio»"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://dbpedia.org/ontology/title","El Señor de los Anillos"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Eärendur_de_Arnor"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Dúnedain"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Valandur"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Varón"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Arnor"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Annúminas"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elendur_de_Arnor?oldid=121544853&ns=0"
"http://es.dbpedia.org/resource/Elendur_de_Arnor","http://dbpedia.org/ontology/abstract","En el universo imaginario de J. R. R. Tolkien y en los apéndices de la novela El Señor de los Anillos, Elendur es el noveno rey de Arnor. Es hijo de Valandur y nació en Annúminas en el año 552 de la Tercera Edad del Sol. Su nombre está compuesto en la lengua quenya y puede traducirse como «sirviente de las estrellas». Asume el trono al morir su padre de forma violenta en el año 652 T.E. Tras 125 años de reinado y 225 de vida, muere en el año 777 T.E., siendo sucedido por su hijo Eärendur."
"http://es.dbpedia.org/resource/Valandur","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Elendur_de_Arnor"
"http://es.dbpedia.org/resource/Valandur","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elendur_de_Arnor"
"http://es.dbpedia.org/resource/Valandur","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Elendur_de_Arnor"
"http://es.dbpedia.org/resource/Elendur_de_arnor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elendur_de_Arnor"
"http://es.dbpedia.org/resource/Eärendur_de_Arnor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Elendur_de_Arnor"
"http://es.dbpedia.org/resource/Eärendur_de_Arnor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elendur_de_Arnor"
"http://es.dbpedia.org/resource/Eärendur_de_Arnor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Elendur_de_Arnor"
