"subject","predicate","object"
"http://es.dbpedia.org/resource/René_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/René_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/René_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/René_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/René_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/René_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/René_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/René_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/René_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/René_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/René_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/René_Corona","http://www.w3.org/2000/01/rdf-schema#label","René Corona"
"http://es.dbpedia.org/resource/René_Corona","http://www.w3.org/2000/01/rdf-schema#comment","René Corona es un deportista mexicano que compitió en atletismo adaptado y natación adaptada. Ganó cuatro medallas en los Juegos Paralímpicos de Verano en los años 1976 y 1980.​​"
"http://es.dbpedia.org/resource/René_Corona","http://xmlns.com/foaf/0.1/name","René Corona"
"http://es.dbpedia.org/resource/René_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_México"
"http://es.dbpedia.org/resource/René_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_México"
"http://es.dbpedia.org/resource/René_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_México"
"http://es.dbpedia.org/resource/René_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_México"
"http://es.dbpedia.org/resource/René_Corona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_Corona"
"http://es.dbpedia.org/resource/René_Corona","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/René_Corona","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación_adaptada"
"http://es.dbpedia.org/resource/René_Corona","http://es.dbpedia.org/property/nombre","René Corona"
"http://es.dbpedia.org/resource/René_Corona","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/René_Corona","http://dbpedia.org/ontology/wikiPageID",9338535
"http://es.dbpedia.org/resource/René_Corona","http://dbpedia.org/ontology/wikiPageRevisionID",128656612
"http://es.dbpedia.org/resource/René_Corona","http://dbpedia.org/ontology/wikiPageLength",2304
"http://es.dbpedia.org/resource/René_Corona","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/René_Corona","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación_adaptada"
"http://es.dbpedia.org/resource/René_Corona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/René_Corona?oldid=128656612&ns=0"
"http://es.dbpedia.org/resource/René_Corona","http://dbpedia.org/ontology/abstract","René Corona es un deportista mexicano que compitió en atletismo adaptado y natación adaptada. Ganó cuatro medallas en los Juegos Paralímpicos de Verano en los años 1976 y 1980.​​"
"http://es.dbpedia.org/resource/Rene_Corona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/René_Corona"
"http://es.wikipedia.org/wiki/René_Corona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/René_Corona"
