"subject","predicate","object"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://www.w3.org/2000/01/rdf-schema#label","Just a Job to Do"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://www.w3.org/2000/01/rdf-schema#comment","""Just A Job To Do"" (en castellano ""Simplemente un trabajo por hacer"") es una canción del grupo británico Genesis. Aparce como la séptima canción del álbum epónimo Genesis de 1983. La primera vez que se oye la canción, se la suele asociar con una historia de espionaje o algo similar, pero en realidad trata sobre un tema completamente diferente. Mike Rutherford (quien escribió las letras) reveló que ""Just A Job To Do"", está inspirada sorprendentemente en lo mismo que inspiró a Peter Gabriel para escribir la canción ""We Do What We're Told"", en su álbum ""So""."
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cssv1"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1983"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Genesis"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Just_a_Job_to_Do"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Mike_Rutherford"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Phil_Collins"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Tony_Banks"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Vertigo_Records"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://es.dbpedia.org/property/duración","286.0"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Phil_Collins"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_Rutherford"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Tony_Banks"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://es.dbpedia.org/property/grabación","Febrero-Agosto de 1983"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Genesis"
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://es.dbpedia.org/property/lanzamiento",3
"http://es.dbpedia.org/resource/Just_a_Job_to_Do","http://es.dbpedia.org/property/nombre","Just A Job To Do"
