"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Gimnasia_y_Esgrima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gimnasia_y_Esgrima"
"http://es.wikipedia.org/wiki/Gimnasia_y_Esgrima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gimnasia_y_Esgrima"
"http://es.dbpedia.org/resource/Fabio_Edgardo_Boujon","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Gimnasia_y_Esgrima"
"http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gimnasia_y_Esgrima"
"http://es.dbpedia.org/resource/Gimnasia_y_Esgrima","http://www.w3.org/2000/01/rdf-schema#label","Gimnasia y Esgrima"
"http://es.dbpedia.org/resource/Gimnasia_y_Esgrima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gimnasia_y_Esgrima"
"http://es.dbpedia.org/resource/Gimnasia_y_Esgrima","http://dbpedia.org/ontology/wikiPageID",886857
"http://es.dbpedia.org/resource/Gimnasia_y_Esgrima","http://dbpedia.org/ontology/wikiPageRevisionID",125625445
"http://es.dbpedia.org/resource/Gimnasia_y_Esgrima","http://dbpedia.org/ontology/wikiPageLength",946
"http://es.dbpedia.org/resource/Gimnasia_y_Esgrima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gimnasia_y_Esgrima?oldid=125625445&ns=0"
