"subject","predicate","object"
"http://es.dbpedia.org/resource/South_Komelik_(Arizona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/South_Komelik"
"http://es.dbpedia.org/resource/South_Komelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/South_Komelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_Komelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/South_Komelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/South_Komelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/South_Komelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/South_Komelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/South_Komelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/South_Komelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/South_Komelik","http://www.w3.org/2000/01/rdf-schema#label","South Komelik"
"http://es.dbpedia.org/resource/South_Komelik","http://www.w3.org/2000/01/rdf-schema#comment","South Komelik es un lugar designado por el censo ubicado en el condado de Pima en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 111 habitantes y una densidad poblacional de 10,99 personas por km².​"
"http://es.dbpedia.org/resource/South_Komelik","http://xmlns.com/foaf/0.1/name","South Komelik"
"http://es.dbpedia.org/resource/South_Komelik","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/South_Komelik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
"http://es.dbpedia.org/resource/South_Komelik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pima"
"http://es.dbpedia.org/resource/South_Komelik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/South_Komelik"
"http://es.dbpedia.org/resource/South_Komelik","http://es.dbpedia.org/property/código",2582869
