"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Timor_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Timor_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Fauna de Timor Occidental"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Timor_Occidental","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna de Timor Occidental"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Timor_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Timor"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Timor_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Timor_Occidental"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Timor_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Timor_Occidental","http://dbpedia.org/ontology/wikiPageID",7348425
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Timor_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",90009108
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Timor_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_de_Timor_Occidental?oldid=90009108&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Timor_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Timor_Occidental"
